Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sơn Tùng M-TP,MAKING MY WAY,1,1,35,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,59,,,,
3,up,Phan Dinh Tung,Khuc Hat Mung Sinh Nhat,3,1,126,,,,
4,up,Namnoigi & Quyên Qui,Mơ (ThahTrung Remix),4,4,4,,,,
5,up,Secret Garden,Song from a Secret Garden,5,1,213,,,,
6,up,The One World Ensemble,Tiến Quân Ca (Marching Song) [Quốc ca Việt Nam],7,4,161,,,,
7,up,Laycon,New Dimension (feat. Made Kuti),8,2,95,,,,
8,up,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Lofi),15,4,3,,,,
9,up,Cổ Thiền Âm,Thần Thoại (feat. Thái Khang) [Enless Love],11,5,64,,,,
10,up,Đinh Viết Huy,ID 072019,14,2,20,,,,
11,down,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Remix),6,6,3,,,,
12,down,Secret Garden,Nocturne,9,2,213,,,,
13,-,Nhu Quynh,Chuyện Hoa Sim,-,2,106,,,,
14,-,Thanh Tuyền,Chuyện Buồn Ngày Xuân,-,14,1,,,,
15,-,O.lew,Ringker (SS Remix),-,15,1,,,,
16,down,Thành Đạt,Cạn Tình Như Thế,12,12,6,,,,
17,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),PERFECT STORY,-,17,1,,,,
18,-,TOKIYA ICHINOSE(CV.Mamoru Miyano),TRIGGER CHANCE,-,18,1,,,,
19,-,Himekami,Sanka - Taneyamagahara E,-,19,3,,,,
20,-,Cao Thái Sơn,Tất Cả Hoặc Không Là Gì Cả (Live Version),-,10,6,,,,
21,up,Sounds of Isha,Brahmananda Swaroopa (2023),71,21,2,,,,
22,-,DJ FOFO-JAH,GINGA TARRAXA (feat. Laya Beat),-,22,1,,,,
23,down,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Lofi),17,11,2,,,,
24,-,The Corries,Rattlin Bog,-,24,1,,,,
25,-,Đình Dũng,Sai Lầm Của Anh,-,25,1,,,,
26,-,The Corries,Massacre of Glencoe,-,26,1,,,,
27,-,Giang Jolee & Tuấn Hưng,Mình Yêu Nhau Yêu Nhau Bình Yên Thôi (Chachacha),-,27,5,,,,
28,-,Nguyễn Vĩ,Ngày em cưới (DJ Lucy),-,9,1,,,,
29,-,Tran Thanh Nam,Gót Chân Mềm,-,29,1,,,,
30,-,Hùng Cường,Say,-,30,1,,,,
31,-,Sounds of Isha,Shivaya Parameshwaraya,-,31,1,,,,
32,down,Carol Kim,Sài Gòn,19,2,105,,,,
33,-,Sounds of Isha,Nirvana Shatakam (2023),-,33,1,,,,
34,-,FLOYDGABADIA,Beutiful Day (feat. Tbang & STASH),-,34,1,,,,
35,-,Mạnh Quỳnh,Hai Mùa Noel,-,35,1,,,,
36,-,Hakusho,Struggle of Sadness,-,36,1,,,,
37,-,DEEJAY DIABLO & DJ FOFO-JAH,Ganda Festa (feat. Puto X),-,37,1,,,,
38,-,Ngoc Hai & Thạch Thảo,Lời Tỏ Tình Đáng Yêu,-,38,1,,,,
39,down,Wowy & Karik,Khu Tao Sống,32,10,8,,,,
40,-,Entrañas,Fugitivo,-,39,1,,,,
41,down,Atim,Baba,24,24,2,,,,
42,up,Himekami,Sennen no Inori,48,2,174,,,,
43,up,Quách Thành Danh,Hiu Hắt Đời Nhau,51,43,2,,,,
44,-,Lynda Trang Dai,Chia tay trong mưa,-,44,1,,,,
45,-,Mạnh Quỳnh & Phi Nhung,Lý Đất Giồng,-,26,1,,,,
46,-,Shashikant Gupta & Sakshi Gupta,Indila - Love Story [Slowed],-,35,3,,,,
47,down,Giao Linh,Chuyến Tàu Hoàng Hôn,21,21,2,,,,
48,-,Hương Lan,Lòng Mẹ,-,7,41,,,,
49,-,Duy Khánh,Qua Cơn Mê,-,18,19,,,,
50,-,Lệ Thu,Một Mai Em Đi,-,50,1,,,,
51,-,Nguyên Khang,Radio Buồn,-,51,1,,,,
52,-,一ノ瀬トキヤ(CV.宮野真守),Intimate Distance,-,33,3,,,,
53,-,Thai Thanh,Kỷ Niệm,-,53,1,,,,
54,-,DJ Zay'x & The,Turn Around (feat. Josiah Bassey),-,54,2,,,,
55,down,Secret Garden,Serenade To Spring,16,5,152,,,,
56,-,Tuấn Ngọc,Tôi Đi Giữa Hoàng Hôn,-,41,1,,,,
57,-,Elvis Phương,Xuan Tuoi,-,42,1,,,,
58,-,"OTOYA ITTOKI(CV.Takuma Terashima), NATSUKI SHINOMIYA(CV.Kisho Taniyama), REN JINGUJI(CV.Junichi Suwabe) & 來栖翔",UUUU,-,43,1,,,,
59,-,Eliott Tordo Erhu,To Love's End (Inuyasha),-,16,19,,,,
60,-,Hồng Duyên & Tạ Quang Thắng,Gió Đánh Đò Đưa,-,35,8,,,,
61,-,Duy Khánh,Thương Về Miền Trung,-,21,6,,,,
62,up,Phật Pháp,Nhạc Niệm Phật Nam Mô A Di Đà Phật,81,25,6,,,,
63,-,Duy Khánh,Lính Trận Miền Xa,-,34,4,,,,
64,down,Bione,Ngoi Sao Sang Nhat Bau Troi Dem,28,8,16,,,,
65,-,Heilung,Krigsgaldr,-,65,1,,,,
66,-,Poema Beatz,Poesia Da Mina Vida,-,66,1,,,,
67,-,Elvis Phương,Bài Thánh Ca Buồn,-,21,3,,,,
68,-,Patoranking,BABYLON  (feat. Victony ),-,68,1,,,,
69,-,Lệ Thu,Loi Con Xin Chua,-,69,1,,,,
70,-,Phi Nhung,Gợi Nhớ Quê Hương,-,45,5,,,,
71,-,Nhơn Hậu & Vương Hoài Phong,Mãi Đẹp Tình Quê,-,71,1,,,,
72,-,Lâm Chấn Khang,Ai Rồi Cũng Thay Đổi (Remix),-,35,2,,,,
73,-,Wei Congfei,Bluestone Alley,-,29,2,,,,
74,down,Wowy & Karik,Hai Thế Giới,66,16,6,,,,
75,-,Quang Linh,Hạnh Phúc Đầu Xuân,-,75,1,,,,
76,-,Nah,Sài Gòn Đẹp Lắm (feat. Thai Viet G & Wowy),-,42,3,,,,
77,down,Cafe lounge Christmas,We Wish You a Merry Christmas (Dance Remix),54,2,18,,,,
78,up,Secret Garden,Adagio,88,3,206,,,,
79,-,卡洛斯賈德爾,Por Una Cabeza,-,52,1,,,,
80,down,Yetmin,Kiếp Này Em Gả Cho Anh (Chachacha),13,13,2,,,,
81,-,Elvis Phương,Xin Làm Người Hát Rong,-,81,1,,,,
82,-,"于萍, 陳煥明 & 付娜",晚秋,-,82,1,,,,
83,down,Nhật Phong,Đoạn Buồn Cho Tôi,40,40,2,,,,
84,-,Cao Thái Sơn,Tất Cả Hoặc Không Là Gì Cả (Dương Hoàng Vũ Remix),-,16,6,,,,
85,-,Thai Thanh,Đôi mắt người Sơn Tây,-,85,1,,,,
86,down,Sainkho Namtchylak,Valley of Shadows,41,41,2,,,,
87,-,Kim Anh,Dư Âm Mùa Giáng Sinh,-,87,1,,,,
88,-,Rich Anh Tuấn,Tây Du Ký,-,4,45,,,,
89,down,Sainkho Namtchylak,From Me to You,42,42,2,,,,
90,down,Sainkho Namtchylak,Midnight Blue,43,43,2,,,,
91,-,Nah,Định Nghĩa Tình Yêu,-,24,3,,,,
92,down,Sainkho Namtchylak,Inuit Wedding,44,44,2,,,,
93,-,Preto Show,Djeguedje (feat. Anderson Mário),-,27,4,,,,
94,down,Magic System,Magic In The Air (feat.Chawki),37,8,67,,,,
95,-,Yoshio Kimura,Yuki no Shingun,-,21,3,,,,
96,down,Sainkho Namtchylak,Badjirgal's Wish,46,46,2,,,,
97,-,Thuc Trinh,Chấm Dứt,-,97,1,,,,
98,-,Wowy & Khanh Le,Đêm Tàn,-,37,7,,,,
99,down,Sainkho Namtchylak,Naked Spirit,47,47,2,,,,
100,-,Phương Dung,Con Đường Xưa Em Đi,-,8,3,,,,
