Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ludovico Einaudi,A Sense Of Symmetry,19,1,2,,,,
2,down,Chad Lawson,Stay,1,1,5,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,28,,,,
4,up,Milana Zilnik,Calla,6,1,10,,,,
5,up,Milana Zilnik,Garofano,5,5,3,,,,
6,up,Ludovico Einaudi,Le Onde,40,6,2,,,,
7,down,Stephan Moccio,Whitby,2,2,3,,,,
8,down,The Piano Guys & Jon Schmidt,Bless the Broken Road,3,3,3,,,,
9,up,Andreas Ihlebæk,One More,46,6,2,,,,
10,down,查德・勞森,One Day You Finally Knew,7,1,5,,,,
11,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,4,28,,,,
12,up,Joep Beving,Solitude,18,11,5,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,5,28,,,,
14,down,福間洸太朗,バガテル イ短調 「エリーゼのために」 WoO 59,8,3,5,,,,
15,up,Laurence Ipsum,"Boulder, CO, 11AM",32,6,5,,,,
16,down,Stephan Moccio,Fracture,12,3,5,,,,
17,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",10,2,4,,,,
18,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",27,12,28,,,,
19,up,François-Frédéric Guy,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto",54,19,2,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,26,6,28,,,,
21,up,Laurence Ipsum,And I'm Feeling Good,41,4,11,,,,
22,down,Ólafur Arnalds,For Now I Am Winter (Nils Frahm Rework),11,7,3,,,,
23,down,Andreas Ihlebæk,Come Summer,15,9,5,,,,
24,down,Ola Gjeilo,Still,9,3,28,,,,
25,down,Carlos Cipa,"Dreamlessly (on Blüthner Grand, 1935)",20,2,8,,,,
26,-,Laurence Ipsum,Sunday Rain,-,2,1,,,,
27,down,Alexander Chapman Campbell,Takk,13,1,5,,,,
28,down,Isobel Waller-Bridge,September,21,21,4,,,,
29,-,Jiří Horák,Timeless,-,5,1,,,,
30,down,Víkingur Ólafsson,"La damoiselle élue, L. 62: Prélude",17,1,8,,,,
31,up,The Piano Guys,A Thousand Years,42,13,28,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",38,13,28,,,,
33,down,Fırat Akarcalı,Lunar Soil,23,10,5,,,,
34,down,Sophie Hutchings,The Last Sigh,22,7,5,,,,
35,down,Douglas Riva,Enfants d'un Rêve,24,16,4,,,,
36,down,Maria Holloway,Farewell,28,12,5,,,,
37,down,Víkingur Ólafsson,"Préludes / Book 1, L. 117: 8. La fille aux cheveux de lin",25,1,13,,,,
38,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",43,5,28,,,,
39,down,Alexis Ffrench,Written In the Stars,29,4,8,,,,
40,down,Alexis Ffrench,Story of You,31,5,28,,,,
41,up,Mari Samuelsen,Moonlight,80,41,2,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,28,,,,
43,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,48,22,28,,,,
44,down,Alexandra Stréliski,Interlude,39,5,28,,,,
45,-,Goetz Oestlind,Repose,-,10,1,,,,
46,up,Ludovico Einaudi,Oltremare,77,46,2,,,,
47,down,Annelie,Tuesday,30,5,7,,,,
48,-,Abel Gustavson,Footsteps of Solitude,-,9,1,,,,
49,-,Robert Ekson,Blue Poles (Number 11),-,14,1,,,,
50,down,Chad Lawson,"Sweet Power of Song, Woo. 152 No. 2 (Arr. by Chad Lawson for Piano)",35,2,13,,,,
51,-,Jiří Horák,Against the Stream,-,13,1,,,,
52,down,Louis Lortie,"Requiem, Op. 48 (Excerpts Transcr. L. Lortie for Piano): VII. in paradisum",33,10,7,,,,
53,down,Maurizio Zaccaria,"Piano Sonata No. 13 in E-Flat Major, Op. 27 No. 1 ""Quasi una fantasia"": III. Adagio con espressione",36,25,5,,,,
54,down,Ludovico Einaudi,Una Mattina,49,14,28,,,,
55,down,Rubod & Stroudinsky,It Was a Blue Morning in May (Piano Version),34,11,8,,,,
56,-,Stephan Moccio,Sea Change,-,4,1,,,,
57,-,Melody Musings,Thaw,-,16,1,,,,
58,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",60,31,26,,,,
59,-,Jiří Horák,Awareness,-,19,1,,,,
60,-,Laurence Ipsum,If This Was True,-,13,1,,,,
61,up,The Piano Guys,Perfect,64,43,28,,,,
62,down,Dario Lessing,Gefundenes Blau,44,9,10,,,,
63,-,Jiří Horák,A Bit of Hope,-,22,1,,,,
64,up,The Piano Guys,Beethoven's 5 Secrets,75,40,28,,,,
65,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",66,40,25,,,,
66,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",68,44,26,,,,
67,-,Milana Zilnik,Verde,-,6,13,,,,
68,-,Cinthya Garcia,Raindrop (Piano Version),-,21,1,,,,
69,up,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",82,34,18,,,,
70,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,73,50,26,,,,
71,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",65,59,24,,,,
72,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],58,14,26,,,,
73,down,Mikael Ayrapetyan,"12 Pieces for Children: No. 6, My Darling and Marjan (Variation)",47,10,10,,,,
74,down,Miquel Villalba,Cants intims I: VIII. The Mother Sings And Rocks The Cradle,45,31,5,,,,
75,-,Goetz Oestlind,Well Protected,-,26,1,,,,
76,-,Laurence Ipsum,Rocky Sunrise,-,29,1,,,,
77,-,Jiří Horák,Awakening,-,24,1,,,,
78,down,Ludovico Einaudi,I giorni,74,43,28,,,,
79,-,Laurence Ipsum,The Friendly Dark,-,33,1,,,,
80,down,Ludovico Einaudi,Divenire,78,23,28,,,,
81,down,Laurence Ipsum,Off,50,4,13,,,,
82,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,69,48,26,,,,
83,down,Marc-André Hamelin,"Carnaval, Op. 9: V. Eusebius: Adagio",51,36,5,,,,
84,down,Andrea Bocelli,Besame mucho,53,29,27,,,,
85,-,Ayna Lustro,Not so Bad,-,28,1,,,,
86,-,Cinthya Garcia,Stamina (Piano Version),-,30,1,,,,
87,-,Florian Christl & The Modern String Quintet,Melodie,-,68,1,,,,
88,-,Laurence Ipsum,Moths (Flourescent),-,36,1,,,,
89,-,Dirk Maassen,To the Sky (Moderate),-,13,1,,,,
90,-,Milana Zilnik,Iris,-,57,1,,,,
91,-,Laurence Ipsum,A Flowing Somberness,-,41,1,,,,
92,down,Ludovico Einaudi,Berlin Song,79,79,2,,,,
93,down,Ólafur Arnalds,saman,63,2,19,,,,
94,-,Laurence Ipsum,Yes,-,49,1,,,,
95,-,Laurence Ipsum,Nightdrive I (Time Lapse),-,43,1,,,,
96,-,Laurence Ipsum,The Words,-,51,1,,,,
97,down,London Philharmonic Orchestra & David Parry,Canon In D Major,70,56,25,,,,
98,-,Cinthya Garcia,Opening Notes,-,45,1,,,,
99,-,Laurence Ipsum,The Beauty of No,-,48,1,,,,
100,up,The Piano Guys,A Million Dreams,100,59,22,,,,
