Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sofiane Pamart,Berlin,31,1,2,,,,
2,up,Josefine,Ecce Homo,43,2,2,,,,
3,up,Stephan Berg,Follow Your Heart,48,3,2,,,,
4,up,Keith Jarrett,"Keyboard Suite in G Minor, HWV 452: III. Sarabande",46,4,2,,,,
5,down,Alexandre Tharaud,"The Well-Tempered Clavier, Book 1, Prelude and Fugue No. 1 in C Major, BWV 846: I. Prelude",1,1,4,,,,
6,down,Edmundsson,Distant Call,3,3,3,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,8,1,53,,,,
8,down,Alexis Ffrench,Walk With Us (For Black Lives Matter),2,1,10,,,,
9,down,Maria Radutu,Orfeo ed Euridice: Dance of the Blessed Spirits Arr. by Giovanni Sgambati,6,6,3,,,,
10,up,Daniel-Ben Pienaar,"Piano Sonata in A Major, D. 664: II. Andante",56,10,2,,,,
11,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 5, Ich ruf zu dir, Herr Jesu Christ, BWV 639",55,11,2,,,,
12,down,歐拉夫森,"Préludes / Book 2, L. 123: 5. Bruyères (Home Session)",7,2,4,,,,
13,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,13,1,53,,,,
14,down,MettaForm,Lumenary,9,9,3,,,,
15,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),11,2,5,,,,
16,down,Elin Lilja,Waves,10,10,3,,,,
17,up,Ludovico Einaudi,Nuvole bianche,19,5,53,,,,
18,down,Ola Gjeilo,Autumn,14,1,7,,,,
19,down,Henrik Lindstrand,Stjärnvägar II,15,15,3,,,,
20,down,Neil Cowley,Eureka Pulse,17,2,6,,,,
21,down,Agnes Fredenberg,Dim Lights,16,7,4,,,,
22,down,Bertrand Chamayou,"6 Morceaux faciles, Op. 59: No. 2, Berceuse d'une poupée",18,2,10,,,,
23,up,Alexis Ffrench,Dreamland (Solo Piano Version),37,3,9,,,,
24,down,Laurence Ipsum,Silence Will Fall,20,11,4,,,,
25,down,Dirk Maassen,Peace of Mind,24,2,8,,,,
26,up,Ólafur Arnalds,saman,93,2,26,,,,
27,up,Igor Levit,"10 Chorale Preludes, BV B 27: No. 7b, Durch Adams Fall ist ganz verderbt. Fuga,  BWV 705",65,27,2,,,,
28,down,Khatia Buniatishvili,"Sicilienne from Concerto in D Minor, BWV 596",21,3,10,,,,
29,-,Stephan Moccio,Winter Waltz,-,2,1,,,,
30,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),26,4,53,,,,
31,-,Martin Kohlstedt,JUL,-,1,1,,,,
32,down,Akira Kosemura,"To the Forest - Solo Piano Version (From ""True Mothers"" Soundtrack)",25,6,7,,,,
33,down,Bertrand Chamayou,"25 Preludes, Op. 31: No. 13, J'étais endormie, mais mon cœur veillait...",22,16,4,,,,
34,down,Jef Martens,Always You Somehow,23,7,5,,,,
35,up,White Noise,White Noise 1 Hour Long,36,1,22,,,,
36,down,Henrik Lindstrand,Syrsor,4,4,3,,,,
37,down,Dario Muller,"Lyrics of the Red Man, Op. 76: II. Evening at the Lodge",27,9,5,,,,
38,down,Fırat Akarcalı,Pure,30,6,6,,,,
39,down,Annelie,October,28,9,6,,,,
40,up,Ólafur Arnalds & Bonobo,Loom,50,3,4,,,,
41,down,Laurence Ipsum,Hedgehog Hill,29,3,6,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",35,12,53,,,,
43,down,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",12,2,28,,,,
