Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Milana Zilnik,The Best is Yet to Come,1,1,3,,,,
2,up,Julia Gjertsen,Okno,33,2,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,36,,,,
4,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,4,1,,,,
5,up,Maxence Cyrin,The Frenchman (Piano Solo),35,5,2,,,,
6,up,Annelie,Tomorrow,44,6,2,,,,
7,down,Paul Lewis,"Bagatelle in A Minor, WoO 59 ʻFür Eliseʼ",2,2,3,,,,
8,up,Madeleine Cocolas,In Distance,39,8,2,,,,
9,up,Dirk Maassen,Fjara (Solo Piano Version),41,4,2,,,,
10,down,Hideyuki Hashimoto,Es,3,3,3,,,,
11,down,Alexis Ffrench,Rivers (Solo Piano Version),6,1,5,,,,
12,down,Stephan Moccio,Le Temps Qui Passe,5,3,5,,,,
13,down,Lambert,In In,9,5,5,,,,
14,-,Ennio Morricone & The Czech National Symphony Orchestra,Nuovo Cinema Paradiso (2016 Version),-,14,1,,,,
15,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),16,4,36,,,,
16,down,Lambert,Gdansk,8,2,6,,,,
17,down,Milana Zilnik,Calla,7,1,18,,,,
18,down,Ludovico Einaudi,Nuvole bianche,14,5,36,,,,
19,down,Yiruma,Room With A View,11,4,8,,,,
20,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",The Falls,-,20,1,,,,
21,down,Martin Jones,"Piano Sonata No. 5, Op. 82: III. Reverie",10,7,4,,,,
22,up,Jess Gillam & Jess Gillam Ensemble,Suspirium (Arr. Rimmer),78,22,2,,,,
23,down,Agnes Fredenberg,In the Stillness of Summer,15,4,6,,,,
24,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",23,12,36,,,,
25,up,Henrik Lindstrand,Dungen,59,25,2,,,,
26,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,21,6,36,,,,
27,down,Rosey Chan,Autumn,13,2,7,,,,
28,down,Florian Christl,Melodie (Solo Piano Version),17,6,7,,,,
29,-,ラン・ラン,"Goldberg Variations, BWV 988: Aria",-,2,1,,,,
30,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Nostalgia from Cinema Paradiso,-,30,1,,,,
31,down,Stephan Moccio,Nuit Blanche,18,5,7,,,,
32,down,Kotaro Fukuma,"3 romances sans paroles, Op. 17: No. 3, Andante moderato",19,9,6,,,,
33,down,Evgeny Samoyloff,Une larme,22,17,4,,,,
34,down,Laurence Ipsum,Sunday Rain,20,2,9,,,,
35,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,13,36,,,,
36,down,Chad Lawson,Stay,27,1,13,,,,
37,down,Viktor Valkov,Miniatures: No. 4. Pastoral,24,16,5,,,,
38,down,Cooper Sams,Inner Introspection,25,25,3,,,,
39,down,Stephan Moccio,Sea Change,30,4,9,,,,
40,down,The Piano Guys,A Thousand Years,32,13,36,,,,
41,up,Ludovico Einaudi,Una Mattina,48,14,36,,,,
42,down,Jiří Horák,Hint of Perfection,26,9,8,,,,
43,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Looking for You (Love Theme) from Cinema Paradiso,-,43,1,,,,
44,-,Arash Safaian & Sebastian Knauer,Adagietto,-,4,1,,,,
45,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,40,22,36,,,,
46,down,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",38,5,36,,,,
47,down,Ralph van Raat,"Les heures persanes, Op. 65: XIII. Les collines au coucher du soleil. Très calme",29,13,6,,,,
48,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,1,36,,,,
49,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Once Upon a Time in the West,-,49,1,,,,
50,-,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",-,5,1,,,,
51,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Remembering (Ricordare)*,-,51,1,,,,
52,-,Stephan Moccio,Burgundy,-,7,1,,,,
53,-,Alexis Ffrench,Rapture (Solo Piano Version),-,4,1,,,,
54,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Main Theme from Casualities of War,-,54,1,,,,
55,down,Andrea Bocelli,Besame mucho,49,29,35,,,,
56,down,Christophe Sirodeau,"4 Klavierstücke, Op. 119: I. Intermezzo in B Minor (Adagio)",31,20,6,,,,
57,down,Silas Bassa,Wonder,36,17,7,,,,
58,-,Jacob David,By the Swings,-,10,1,,,,
59,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],52,14,34,,,,
60,down,Carlos Cipa,"I Wanted You to Know (on Yamaha Upright, 1981)",50,2,11,,,,
61,-,Job Roggeveen,Beekweide,-,12,1,,,,
62,-,Khatia Buniatishvili,"Deborah's Theme (From ""Once Upon a Time in America"")",-,7,1,,,,
63,down,Frederik Snæland,Frigjort,34,14,7,,,,
64,-,Paul Lewis,"11 Bagatelles, Op. 119: 4. Andante cantabile (A Major)",-,15,1,,,,
65,up,Goetz Oestlind,Repose,65,10,9,,,,
66,down,Andreas Ihlebæk,One More,54,6,8,,,,
67,up,Nico Pistolesi,Dalla mia finestra,70,16,8,,,,
68,down,東京ディズニーリゾート,"Brand New Day (東京ディズニーリゾート35周年 ""Happiest Celebration!"" テーマソング)",60,59,32,,,,
69,down,Douglas Riva,Enfants d'un Rêve,42,16,10,,,,
70,down,Miquel Villalba,Canco de l'hivern,43,29,6,,,,
71,down,Adolph Drescher,"Moonlight Sonata (Sonata No. 14 In C Sharp Minor, Op. 27, No. 2)",58,34,26,,,,
72,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Dinner,-,72,1,,,,
73,-,Florian Christl,"Schumann Variation (on a Theme from Piano Concerto in A Minor, Op. 54: I)",-,3,1,,,,
74,down,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 3",67,59,3,,,,
75,down,Laurence Ipsum,If This Was True,53,13,9,,,,
76,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",61,31,34,,,,
77,down,The Piano Guys,Perfect,55,43,36,,,,
78,down,Iannis Eralos,Trost (feat. Juan Maria Solare),45,8,8,,,,
79,down,The Piano Guys,Beethoven's 5 Secrets,69,40,36,,,,
80,up,Ashley Wass,"Enfants d'un reve (Dream Children), Op. 43: I. Andantino",89,37,6,,,,
81,-,Ennio Morricone,The Professional,-,81,1,,,,
82,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,44,33,,,,
83,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",56,40,33,,,,
84,-,Matthew Schellhorn,Summer Idyls: I. Meadow-Rest,-,18,1,,,,
85,-,Lang Lang,"Goldberg Variations, BWV 988: Aria",-,7,1,,,,
86,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,48,33,,,,
87,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,37,10,,,,
88,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,50,34,,,,
89,down,Ludovico Einaudi,I giorni,68,43,36,,,,
90,-,Thomas Dunford & Jean Rondeau,"Pièces de théorbe et de luth, Suite No. 7 en ré mineur: III. Sarabande",-,90,1,,,,
91,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,64,29,,,,
92,down,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 2],57,12,3,,,,
93,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,56,32,,,,
94,-,"Max Richter, Mari Samuelsen & Robert Ziegler","All Human Beings (Voiceless Mix), Pt. 1",-,80,1,,,,
95,down,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),74,74,19,,,,
96,down,Joe Hisaishi,Summer (from 'Kikujiro'),77,56,21,,,,
97,-,Finghin Collins,Gymnopédie No. 1,-,73,29,,,,
98,-,Charlie J Perry,Still Waters,-,98,1,,,,
99,down,Ludovico Einaudi,Divenire,86,66,30,,,,
100,-,Balkan Chamber Orchestra & Toshio Yanagisawa,"Serenade for Strings in E Major, Op. 22 / B.52: II. Tempo di Valse",-,100,1,,,,
