Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,1,1,6,,,,
2,-,SEVENTEEN,MAESTRO,-,2,1,,,,
3,-,Kim Soo-Hyun,Way Home,-,3,1,,,,
4,-,D.O.,Popcorn,-,4,1,,,,
5,up,ZICO,SPOT! (feat. JENNIE),6,5,2,,,,
6,-,Alan Walker,The Drum,-,6,2,,,,
7,down,ILLIT,Magnetic,3,1,6,,,,
8,-,SEVENTEEN,Cheers to youth,-,8,1,,,,
9,down,Mahalini,Mati-Matian,5,2,6,,,,
10,up,Tiara Andini,Kupu - Kupu,15,10,3,,,,
11,down,Henry Moodie,drunk text,7,1,21,,,,
12,up,BSS,The Reasons of My Smiles,14,11,9,,,,
13,down,Rony Parulian & Andi Rianto,Sepenuh Hati,9,5,6,,,,
14,-,SEVENTEEN,LALALI,-,14,1,,,,
15,-,SEVENTEEN,Spell,-,15,1,,,,
16,up,10CM,Tell Me It's Not a Dream,18,15,4,,,,
17,down,BABYMONSTER,SHEESH,8,1,5,,,,
18,-,IVE,HEYA,-,18,1,,,,
19,down,Ariana Grande,we can't be friends (wait for your love),16,1,9,,,,
20,down,Taylor Swift,Cruel Summer,10,1,52,,,,
21,down,HEIZE,Hold Me Back,11,9,7,,,,
22,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,22,1,,,,
23,down,ISAAC HONG,Fallin',19,19,5,,,,
24,down,Lyodra,Tak Selalu Memiliki (Ipar Adalah Maut Original Soundtrack),23,23,2,,,,
25,up,KIM TAE RAE,More Than Enough,29,25,2,,,,
26,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,26,1,,,,
27,down,Ghea Indrawari,Teramini,21,3,8,,,,
28,up,Sabrina Carpenter,Espresso,37,28,3,,,,
29,up,Sheila On 7,Dan...,30,16,52,,,,
30,-,Nabila Taqiyyah,Hanya Lolongan,-,30,1,,,,
31,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,31,1,,,,
32,-,BTS,Not Today,-,32,2,,,,
33,up,TAEYEON,Dream,35,1,14,,,,
34,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
35,down,so soo bin,Last Chance,27,27,4,,,,
36,-,Sheila On 7,Kita,-,23,27,,,,
37,up,Budi Doremi,Melukis Senja,47,1,178,,,,
38,up,Choi Yu Ree,Promise,49,38,3,,,,
39,-,One Direction,Perfect,-,39,17,,,,
40,down,Maher Zain,Rahmatun Lil’Alameen,32,1,75,,,,
41,-,BTS,I Need U,-,41,3,,,,
42,down,Nadhif Basalamah,penjaga hati,31,1,31,,,,
43,-,LEE CHANGSUB,As always,-,43,1,,,,
44,-,Kim Seon-Ho,Miracle,-,44,1,,,,
45,-,Rizky Febian,Bermuara (feat. Mahalini),-,45,1,,,,
46,up,Kim Na Young,From Bottom of My Heart,55,46,3,,,,
47,down,Mahalini,Sisa Rasa,39,3,101,,,,
48,down,Mahalini,Sial,28,1,60,,,,
49,-,Jain,Makeba,-,14,20,,,,
50,-,Adele,Don't You Remember,-,50,10,,,,
51,up,Sheila On 7,Seberapa Pantas,62,35,19,,,,
52,-,Sia,Unstoppable,-,2,123,81,2019-11-10,81,2019-11-10
53,up,Salma Salsabil,Rumah,63,5,10,,,,
54,-,BTS,I NEED U,-,54,1,,,,
55,-,Kayhin,The Drum (Marimba Version),-,55,1,,,,
56,-,SEVENTEEN,Ima -Even if the world ends tomorrow- (Korean Ver.),-,56,1,,,,
57,-,SEVENTEEN,Not Alone (Korean Ver.),-,57,1,,,,
58,down,Mahalini,Bohongi Hati,40,4,58,,,,
59,down,Deborah Hanna,Takkan Berpaling DariMu,25,8,5,,,,
60,-,IU,Holssi,-,60,1,,,,
61,down,ZEROBASEONE,SWEAT,12,12,2,,,,
62,-,Ed Sheeran,Perfect,-,18,98,73,2019-10-06,58,2019-10-20
63,-,Christina Perri,A Thousand Years,-,43,42,,,,
64,-,Vierra,Seandainya,-,49,6,,,,
65,-,"Diskoria, Laleilmanino & Eva Celia",C.H.R.I.S.Y.E.,-,6,109,,,,
66,-,Bruno Mars,When I Was Your Man,-,39,14,,,,
67,-,peterpan,Menghapus Jejakmu,-,57,5,,,,
68,down,BABYMONSTER,LIKE THAT,24,6,5,,,,
69,-,SEVENTEEN,DREAM (Korean Ver.),-,69,1,,,,
70,-,peterpan,Kisah Cintaku,-,70,1,,,,
71,-,Adele,When We Were Young,-,36,28,,,,
72,-,SEVENTEEN,Power of Love (Korean Ver.),-,72,1,,,,
73,-,RIIZE,Siren,-,30,4,,,,
74,up,Anggis Devaki,Kisah Tanpa Dirimu,89,27,3,,,,
75,-,Umay Shahab,perayaan mati rasa (feat. Natania Karin),-,31,4,,,,
76,-,Xdinary Heroes,MONEYBALL,-,76,1,,,,
77,down,Lyodra,Pesan Terakhir,74,1,112,,,,
78,-,SEVENTEEN,24H (Korean Ver.),-,78,1,,,,
79,-,Tiara Andini & Arsy Widianto,Lagu Pernikahan Kita,-,5,12,,,,
80,-,Xdinary Heroes,UNDEFINED,-,80,1,,,,
81,-,Xdinary Heroes,Little Things,-,81,1,,,,
82,-,"Diskoria, Laleilmanino & Bunga Citra Lestari",Badai Telah Berlalu,-,13,45,,,,
83,down,BTS,Run BTS,34,2,72,,,,
84,-,Adele,All I Ask,-,11,73,,,,
85,down,Sheila On 7,Bila Kau Tak Disampingku,38,38,11,,,,
86,-,Alan Walker & Emma Steinbakken,Not You,-,1,41,,,,
87,-,Adele,Send My Love (To Your New Lover),-,68,9,,,,
88,-,OneRepublic,I Ain't Worried,-,3,59,,,,
89,-,IU,Good Day,-,68,2,,,,
90,down,Jaz,Bersamamu,83,3,25,,,,
91,-,Sheila On 7,Hari Bersamanya,-,61,8,,,,
92,-,Adele,Easy On Me,-,1,62,,,,
93,-,Dewa,Risalah Hati,-,49,14,,,,
94,down,Sheila On 7,Itu Aku,82,79,8,,,,
95,-,Sheila On 7,Yang Terlewatkan,-,76,5,,,,
96,-,Astrid,Terpukau,-,64,3,,,,
97,-,BABYMONSTER,BATTER UP,-,1,12,,,,
98,down,Tiara Andini & Arsy Widianto,Cintanya Aku,41,5,56,,,,
99,down,Sheila On 7,Buat Aku Tersenyum,50,50,6,,,,
100,down,Tyla,Water,52,11,21,,,,
