Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,4,,,,
2,up,Ed Sheeran,Bad Habits,3,1,44,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,37,,,,
4,up,Adele,Easy On Me,4,1,28,,,,
5,up,Ed Sheeran,Shivers,5,3,33,,,,
6,up,Lloyiso,Seasons,6,4,33,,,,
7,up,Lloyiso,Speak,7,4,4,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,42,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,6,49,,,,
10,up,Shawn Mendes,When You're Gone,10,9,4,,,,
11,up,Lauren Spencer-Smith,Flowers,63,11,2,,,,
12,up,Tiësto,The Business,12,2,59,52,2021-01-03,18,2021-04-04
13,up,Tate McRae,she's all i wanna be,14,6,12,,,,
14,down,Gayle,abcdefu,11,6,24,,,,
15,down,OneRepublic,Run,13,9,51,,,,
16,down,Fireboy DML & Ed Sheeran,Peru,15,8,17,,,,
17,up,Justin Bieber,Ghost,17,12,38,62,2021-03-28,62,2021-03-28
18,down,Frank Ocean,Lost,16,9,30,,,,
19,up,Harry Styles,Watermelon Sugar,19,2,127,85,2019-11-17,2,2020-08-23
20,down,Olivia Rodrigo,good 4 u,18,1,50,,,,
21,up,Leah Kate,10 Things I Hate About You,37,21,3,,,,
22,up,Neon Dreams,Life Without Fantasies,33,4,55,,,,
23,down,Dylan Conrique,Birthday Cake,20,20,5,,,,
24,down,Ed Sheeran,Shape of You,23,22,129,94,2020-01-05,94,2020-01-05
25,up,Ed Sheeran,Perfect,25,18,129,73,2019-10-06,58,2019-10-20
26,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),21,18,8,,,,
27,up,Elley Duhé,MIDDLE OF THE NIGHT,29,27,14,,,,
28,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,11,61,96,2021-04-11,41,2021-05-16
29,down,Tate McRae,you broke me first,24,2,100,81,2020-08-23,15,2020-11-15
30,up,Doja Cat,Woman,34,5,44,,,,
31,up,Billie Eilish & Khalid,lovely,32,15,128,62,2020-02-02,62,2020-02-02
32,down,Mimi Webb,House On Fire,22,17,10,,,,
33,down,Adele,I Drink Wine,28,3,23,,,,
34,up,Maroon 5,Memories,36,1,129,36,2019-10-06,2,2019-11-17
35,down,TEEKS,First Time,30,3,41,,,,
36,up,Em Beihold,Numb Little Bug,39,21,12,,,,
37,down,Lil Nas X,THATS WHAT I WANT,26,4,32,,,,
38,down,Rihanna,Love on the Brain,35,17,123,,,,
39,down,Lauren Spencer-Smith,Fingers Crossed,31,6,16,,,,
40,down,Charlie Puth,Light Switch,38,24,14,,,,
41,up,Adele,Oh My God,46,4,23,,,,
42,down,Skinny Days & CLMD,Voices In My Head,40,18,59,,,,
43,up,Ed Sheeran,Photograph,48,36,77,,,,
44,up,Adele,Someone Like You,45,11,124,,,,
45,up,"benny blanco, Halsey & Khalid",Eastside,51,11,129,,,,
46,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),49,1,58,56,2021-03-21,1,2021-03-28
47,down,Adele,My Little Love,44,2,23,,,,
48,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",41,8,9,,,,
49,down,OneRepublic,Counting Stars,42,22,73,,,,
50,down,Dua Lipa,Don't Start Now,43,1,129,19,2019-11-03,3,2020-01-05
51,up,Ed Sheeran,Castle on the Hill,54,33,129,,,,
52,up,Jason Derulo,Acapulco,53,22,33,,,,
53,up,Harry Styles,Adore You,55,4,118,24,2019-12-08,6,2020-04-19
54,down,Dove Cameron,Boyfriend,47,10,11,,,,
55,down,Doja Cat,Kiss Me More (feat. SZA),50,2,55,9,2021-04-18,1,2021-05-16
56,up,Nicky Youre & Dazy,Sunroof,74,56,2,,,,
57,up,5 Seconds of Summer,Youngblood,59,24,128,,,,
58,up,James Arthur,Say You Won't Let Go,60,33,124,,,,
59,up,Frank Ocean,Thinkin Bout You,66,16,72,,,,
60,down,Rihanna,Needed Me,57,29,80,,,,
61,up,Adele,When We Were Young,67,10,42,,,,
62,down,Olivia Rodrigo,traitor,52,3,49,,,,
63,-,The Kid LAROI,Thousand Miles,-,3,1,,,,
64,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),78,64,6,,,,
65,up,Adele,Rolling In the Deep,65,14,87,,,,
66,down,Bruno Mars,Locked Out of Heaven,64,63,37,,,,
67,down,Kane Brown x blackbear,Memory,62,15,42,,,,
68,down,Ed Sheeran,Overpass Graffiti,61,6,26,,,,
69,-,Conan Gray,Memories,-,69,1,,,,
70,up,Beyoncé,Dance For You,73,15,30,,,,
71,down,Shawn Mendes,It'll Be Okay,58,20,21,,,,
72,up,Frank Ocean,Pink + White,86,8,53,,,,
73,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,72,11,59,89,2021-04-04,78,2021-04-11
74,up,Madison Ryann Ward,Mirror,82,27,23,,,,
75,down,Justin Bieber,Intentions (feat. Quavo),70,1,114,35,2020-02-09,4,2020-04-05
76,up,Ed Sheeran,Beautiful People (feat. Khalid),95,4,125,13,2019-10-06,13,2019-10-06
77,up,Dua Lipa,Levitating (feat. DaBaby),80,7,82,93,2020-10-25,3,2021-05-16
78,-,Ed Sheeran,2step (feat. Lil Baby),-,21,1,,,,
79,up,Dermot Kennedy,Giants,92,26,64,,,,
80,down,Rihanna,Work (feat. Drake),68,10,65,,,,
81,up,Frank Ocean,Nights,97,44,29,,,,
82,up,Justin Bieber,Anyone,83,2,69,5,2021-01-10,5,2021-01-10
83,down,Labrinth,Mount Everest,69,22,11,,,,
84,down,Mark Ambor,"Hair Toss, Arms Crossed",76,76,2,,,,
85,-,Lady Zamar,Find Me Now,-,85,1,,,,
86,down,Michael Jackson,Billie Jean (Single Version),84,46,79,,,,
87,up,Ed Sheeran,Thinking Out Loud,87,26,82,,,,
88,down,OneRepublic,Someday,75,27,32,,,,
89,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),85,3,114,99,2020-01-12,49,2020-06-21
90,-,George Ezra,Budapest,-,73,15,,,,
91,down,Tai Verdes,A-O-K,90,14,50,,,,
92,down,Mariah Carey,We Belong Together,77,49,70,,,,
93,down,Mariah Carey,Always Be My Baby,91,39,10,,,,
94,down,Cyndi Lauper,Time After Time,88,17,6,,,,
95,down,Jason Mraz,I'm Yours,94,61,58,,,,
96,down,Blaq Diamond,SummerYoMuthi,81,1,75,,,,
97,-,Duncan Laurence,Arcade,-,15,24,88,2021-02-28,69,2021-03-14
98,up,Adele,Set Fire to the Rain,99,22,25,,,,
99,down,Bruno Mars,When I Was Your Man,93,36,7,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,24,9,,,,
