Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,4,1,2021-01-17,1,2021-01-17
2,up,Blaq Diamond,SummerYoMuthi,2,1,11,,,,
3,up,Justin Bieber,Anyone,3,2,5,5,2021-01-10,5,2021-01-10
4,up,Sabrina Carpenter,Skin,50,4,2,32,2021-01-31,32,2021-01-31
5,down,Ariana Grande,positions,4,1,15,77,2020-10-25,1,2020-11-01
6,down,Tate McRae,you broke me first,5,2,36,81,2020-08-23,15,2020-11-15
7,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,20,83,2020-09-20,4,2020-09-27
8,down,Harry Styles,Watermelon Sugar,6,2,63,85,2019-11-17,2,2020-08-23
9,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),8,1,34,36,2020-06-21,2,2020-08-09
10,up,Ed Sheeran,Afterglow,10,3,6,18,2021-01-03,18,2021-01-03
11,up,Shawn Mendes,Monster,11,2,11,92,2020-11-22,4,2020-11-29
12,down,Dua Lipa,Don't Start Now,9,1,65,19,2019-11-03,3,2020-01-05
13,down,Maroon 5,Memories,12,1,65,36,2019-10-06,2,2019-11-17
14,down,Dua Lipa,Levitating (feat. DaBaby),13,7,18,93,2020-10-25,3,2021-05-16
15,up,Justin Bieber,Intentions (feat. Quavo),16,1,52,35,2020-02-09,4,2020-04-05
16,down,James Arthur,Train Wreck,15,15,16,,,,
17,up,Miley Cyrus,Midnight Sky,17,5,25,14,2020-08-23,12,2020-10-25
18,up,Shawn Mendes,Wonder,19,4,18,15,2020-10-11,15,2020-10-11
19,down,Lil Nas X,HOLIDAY,14,7,11,68,2020-11-22,35,2020-12-06
20,up,Ariana Grande,pov,22,2,14,34,2020-11-08,26,2020-11-22
21,down,Sam Smith,Diamonds,18,5,20,51,2020-09-27,18,2020-11-15
22,down,Harry Styles,Adore You,21,4,61,24,2019-12-08,6,2020-04-19
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),23,3,65,99,2020-01-12,49,2020-06-21
24,up,BTS,Dynamite,24,10,24,96,2020-08-23,2,2020-08-30
25,down,Ariana Grande,34+35,20,3,14,64,2020-11-01,7,2020-12-13
26,up,"benny blanco, Halsey & Khalid",Eastside,26,11,65,,,,
27,up,Jason Derulo,Take You Dancing,28,17,28,71,2020-08-23,16,2021-01-17
28,down,Neon Dreams,Life Without Fantasies,25,4,20,,,,
29,up,Billie Eilish & Khalid,lovely,30,15,65,62,2020-02-02,62,2020-02-02
30,up,Tate McRae,rubberband,83,30,2,,,,
31,down,Ariana Grande & Justin Bieber,Stuck with U,29,1,39,95,2020-05-10,3,2020-05-17
32,up,Ed Sheeran,Beautiful People (feat. Khalid),33,4,65,13,2019-10-06,13,2019-10-06
33,down,Azana,Your Love,32,12,23,,,,
34,up,Miley Cyrus,Track Four,35,12,11,13,2020-11-29,13,2020-11-29
35,down,Maroon 5,Nobody's Love,31,9,28,79,2020-08-16,73,2020-08-23
36,up,Ed Sheeran,Perfect,40,18,65,73,2019-10-06,58,2019-10-20
37,down,Harry Styles,Golden,36,30,20,61,2019-12-22,39,2020-12-13
38,up,Frank Ocean,Godspeed,47,38,27,,,,
39,down,Dua Lipa,Break My Heart,34,4,45,97,2020-03-29,5,2020-06-28
40,up,Issam Alnajjar,Hadal Ahbek,60,40,2,,,,
41,down,Justin Bieber & benny blanco,Lonely,37,2,16,6,2020-10-25,6,2020-10-25
42,down,Ed Sheeran,Shape of You,41,22,65,94,2020-01-05,94,2020-01-05
43,down,5 Seconds of Summer,Youngblood,38,24,65,,,,
44,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),43,39,11,99,2021-01-31,73,2021-03-07
45,up,Ed Sheeran & Justin Bieber,I Don't Care,46,5,65,31,2019-10-06,23,2019-11-17
46,down,Harry Styles,Falling,42,9,60,57,2019-12-15,39,2019-12-22
47,down,Shawn Mendes & Camila Cabello,Señorita,45,3,65,1,2019-10-06,1,2019-10-06
48,down,Surfaces,Sunday Best,44,4,49,96,2020-03-01,27,2020-04-26
49,up,Lady Gaga & Ariana Grande,Rain On Me,51,1,37,75,2020-05-24,1,2020-05-31
50,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),52,23,65,,,,
51,down,Ed Sheeran,Castle on the Hill,48,33,65,,,,
52,up,Rihanna,Love on the Brain,59,17,61,,,,
53,up,Selena Gomez,Lose You to Love Me,56,1,65,53,2019-10-27,2,2019-11-03
54,up,Adele,Someone Like You,66,11,60,,,,
55,up,James Arthur,Say You Won't Let Go,65,33,63,,,,
56,up,The Lumineers,Ophelia,57,28,48,,,,
57,down,Dermot Kennedy,Giants,54,26,21,,,,
58,up,Rihanna,Needed Me,62,29,36,,,,
59,down,Kygo & Whitney Houston,Higher Love,49,6,65,22,2019-10-06,20,2019-10-13
60,down,Jonas Brothers,What a Man Gotta Do,55,5,55,53,2020-01-19,21,2020-01-26
61,down,Sam Smith,How Do You Sleep?,58,4,65,8,2019-10-06,6,2019-10-13
62,up,Justin Timberlake,Mirrors,68,27,13,,,,
63,up,Adele,Rolling In the Deep,74,14,30,,,,
64,up,Blaq Diamond,Woza My Love,79,31,45,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,64,15,65,51,2019-10-06,51,2019-10-06
66,up,Frank Ocean,Thinkin Bout You,87,16,38,,,,
67,up,Ariana Grande,7 rings,84,39,60,58,2019-10-06,51,2020-01-05
68,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],27,27,3,37,2021-01-24,37,2021-01-24
69,up,Dennis Lloyd,Nevermind,71,52,55,,,,
70,down,"Kane Brown, Swae Lee, Khalid",Be Like That,61,35,29,66,2020-09-13,61,2020-09-20
71,-,Frank Ocean,Pink + White,-,8,25,,,,
72,down,Conan Gray,Heather,67,4,25,44,2020-08-23,15,2020-09-13
73,up,Duncan Laurence,Arcade,82,15,4,88,2021-02-28,69,2021-03-14
74,up,Ed Sheeran,Photograph,86,36,21,,,,
75,down,Dua Lipa,Physical,72,9,51,48,2020-02-02,15,2020-04-12
76,-,Rihanna,Work (feat. Drake),-,10,24,,,,
77,-,"benny blanco, Marshmello & Vance Joy",You,-,29,1,,,,
78,down,OneRepublic,Counting Stars,73,22,13,,,,
79,up,Camila Cabello,Havana (feat. Young Thug),80,29,65,,,,
80,down,Blaq Diamond,Love Letter,63,10,53,,,,
81,down,JP Saxe & Maren Morris,Line By Line,70,70,2,,,,
82,up,Mabel,Don't Call Me Up,92,23,44,95,2019-10-13,95,2019-10-13
83,up,Jason Mraz,I'm Yours,89,61,27,,,,
84,-,Gnarls Barkley,Crazy,-,83,4,,,,
85,down,ZAYN,Vibez,39,25,4,83,2021-01-17,83,2021-01-17
86,down,Marshmello & Demi Lovato,OK Not To Be OK,75,4,21,86,2020-09-20,86,2020-09-20
87,up,Rihanna,Umbrella (feat. JAY Z),96,16,6,,,,
88,-,Ed Sheeran,Thinking Out Loud,-,26,43,,,,
89,down,OneRepublic,Rescue Me,81,30,62,72,2019-10-06,72,2019-10-06
90,-,Frank Ocean,Nights,-,44,20,,,,
91,down,Shekhinah,Fixate (feat. Bey T),90,4,14,,,,
92,-,XXXTENTACION,SAD!,-,54,29,,,,
93,-,Ed Sheeran,The A Team,-,72,16,,,,
94,-,Jonas Gwangwa,Morwa,-,94,1,,,,
95,down,The Black Eyed Peas,I Gotta Feeling,93,47,6,,,,
96,down,Michael Jackson,Billie Jean (Single Version),95,46,34,,,,
97,-,Walk Off the Earth,I'll Be There,-,71,19,,,,
98,-,iann dior,Holding On,-,75,3,,,,
99,-,Trevor Daniel & Selena Gomez,Past Life,-,12,31,,,,
100,up,Ava Max,Sweet but Psycho,100,21,63,77,2019-10-06,77,2019-10-06
