Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,11,,,,
2,up,Lizzo,About Damn Time,3,2,7,,,,
3,up,Ed Sheeran,Bad Habits,6,1,51,,,,
4,up,Kate Bush,Running Up That Hill (A Deal With God),21,4,2,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,44,,,,
6,down,Harry Styles,Late Night Talking,2,2,4,,,,
7,up,Adele,Easy On Me,9,1,35,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,11,1,49,,,,
9,up,Ed Sheeran,Shivers,10,3,40,,,,
10,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",14,8,5,,,,
11,down,Harry Styles,Matilda,5,3,4,,,,
12,down,Harry Styles,Little Freak,4,4,4,,,,
13,down,Harry Styles,Daylight,8,5,4,,,,
14,up,Lloyiso,Seasons,16,4,40,,,,
15,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),57,3,4,,,,
16,up,OneRepublic,I Ain't Worried,50,1,2,,,,
17,up,Fireboy DML & Ed Sheeran,Peru,24,8,24,,,,
18,up,Marshmello & Jonas Brothers,Leave Before You Love Me,22,6,56,,,,
19,up,Benson Boone,In The Stars,20,7,7,,,,
20,up,Tiësto,The Business,23,2,66,52,2021-01-03,18,2021-04-04
21,down,Harry Styles,Music For a Sushi Restaurant,12,6,4,,,,
22,up,OneRepublic,Run,27,9,58,,,,
23,up,Lloyiso,Speak,26,4,11,,,,
24,down,Harry Styles,Love Of My Life,13,9,4,,,,
25,down,Harry Styles,Satellite,15,12,4,,,,
26,up,Tate McRae,she's all i wanna be,30,6,19,,,,
27,up,Taylor Swift,Don’t Blame Me,28,27,4,,,,
28,up,Shawn Mendes,When You're Gone,31,9,11,,,,
29,up,Nicky Youre & Dazy,Sunroof,34,6,7,,,,
30,down,Harry Styles,Cinema,17,13,4,,,,
31,down,Harry Styles,Grapejuice,18,11,4,,,,
32,down,Harry Styles,Keep Driving,19,14,4,,,,
33,up,Frank Ocean,Lost,35,9,37,,,,
34,down,The Kid LAROI,Thousand Miles,32,3,8,,,,
35,down,Harry Styles,Daydreaming,25,16,4,,,,
36,down,Harry Styles,Watermelon Sugar,33,2,134,85,2019-11-17,2,2020-08-23
37,down,Gayle,abcdefu,36,6,31,,,,
38,up,Billie Eilish & Khalid,lovely,38,15,135,62,2020-02-02,62,2020-02-02
39,up,Rihanna,Love on the Brain,40,17,130,,,,
40,down,Harry Styles,Boyfriends,29,19,4,,,,
41,up,Ed Sheeran,Perfect,45,18,136,73,2019-10-06,58,2019-10-20
42,up,Maroon 5,Memories,49,1,136,36,2019-10-06,2,2019-11-17
43,down,Tate McRae,you broke me first,39,2,107,81,2020-08-23,15,2020-11-15
44,down,Ed Sheeran,Overpass Graffiti,43,6,33,,,,
45,up,Ed Sheeran,Shape of You,47,22,136,94,2020-01-05,94,2020-01-05
46,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),42,18,15,,,,
47,up,Rihanna,Needed Me,68,29,87,,,,
48,up,OneRepublic,Counting Stars,67,22,80,,,,
49,up,Lauren Spencer-Smith,Flowers,61,11,9,,,,
50,down,Elley Duhé,MIDDLE OF THE NIGHT,46,27,21,,,,
51,up,Why Don't We,How Do You Love Somebody,54,51,2,,,,
52,up,Justin Bieber,Ghost,53,12,45,62,2021-03-28,62,2021-03-28
53,down,Madison Ryann Ward,Mirror,44,27,30,,,,
54,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,55,11,68,96,2021-04-11,41,2021-05-16
55,up,Adele,Someone Like You,56,11,131,,,,
56,down,Ed Sheeran,Photograph,51,36,84,,,,
57,up,James Arthur,Say You Won't Let Go,58,33,131,,,,
58,up,TEEKS,First Time,60,3,48,,,,
59,down,"benny blanco, Halsey & Khalid",Eastside,41,11,136,,,,
60,up,Frank Ocean,Thinkin Bout You,64,16,78,,,,
61,down,Adele,I Drink Wine,59,3,30,,,,
62,up,Beyoncé,Dance For You,63,19,37,,,,
63,up,Lauren Spencer-Smith,Fingers Crossed,78,6,23,,,,
64,down,Olivia Rodrigo,good 4 u,48,1,57,,,,
65,up,Adele,When We Were Young,70,10,49,,,,
66,down,Harry Styles,Adore You,65,4,125,24,2019-12-08,6,2020-04-19
67,up,Rihanna,Work (feat. Drake),77,10,72,,,,
68,-,OneRepublic,Someday,-,27,35,,,,
69,up,Frank Ocean,Pink + White,79,8,59,,,,
70,up,Rihanna,Kiss It Better,72,20,5,,,,
71,up,Doja Cat,Woman,81,5,51,,,,
72,down,Adele,Rolling In the Deep,66,14,94,,,,
73,-,Sia,Unstoppable,-,66,6,81,2019-11-10,81,2019-11-10
74,-,BTS,Run BTS,-,74,1,,,,
75,-,BTS,Yet To Come,-,75,1,,,,
76,-,Alec Benjamin,Devil Doesn’t Bargain,-,41,1,,,,
77,down,Tate McRae,what would you do?,37,17,5,,,,
78,-,Justin Bieber,Anyone,-,2,72,5,2021-01-10,5,2021-01-10
79,-,Mimi Webb,House On Fire,-,17,16,,,,
80,down,Dua Lipa,Don't Start Now,62,1,136,19,2019-11-03,3,2020-01-05
81,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),83,1,65,56,2021-03-21,1,2021-03-28
82,-,Joji,Glimpse of Us,-,2,1,,,,
83,-,Sam Smith,Love Me More,-,15,6,,,,
84,-,Bruno Mars,Locked Out of Heaven,-,63,43,,,,
85,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,85,1,,,,
86,down,5 Seconds of Summer,Youngblood,69,24,135,,,,
87,down,Madeline The Person,MEAN!,75,26,5,,,,
88,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,71,11,65,89,2021-04-04,78,2021-04-11
89,up,Skinny Days & CLMD,Voices In My Head,89,18,66,,,,
90,up,Mariah Carey,We Belong Together,93,49,77,,,,
91,-,BTS,Born Singer,-,91,1,,,,
92,up,Mariah Carey,Always Be My Baby,94,39,16,,,,
93,up,Frank Ocean,Nights,95,44,34,,,,
94,down,Michael Jackson,Billie Jean (Single Version),91,46,86,,,,
95,-,Rihanna,Woo,-,95,1,,,,
96,up,Olivia Rodrigo,traitor,98,3,56,,,,
97,down,Jason Derulo,Acapulco,88,22,40,,,,
98,down,Adele,My Little Love,84,2,30,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),82,2,62,9,2021-04-18,1,2021-05-16
100,down,Adele,Set Fire to the Rain,99,22,32,,,,
