Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,5,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,pov,2,2,4,34,2020-11-08,26,2020-11-22
3,up,Justin Bieber,Holy (feat. Chance the Rapper),3,1,10,83,2020-09-20,4,2020-09-27
4,up,Tate McRae,you broke me first,4,2,26,81,2020-08-23,15,2020-11-15
5,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,24,36,2020-06-21,2,2020-08-09
6,up,Justin Bieber & benny blanco,Lonely,6,2,6,6,2020-10-25,6,2020-10-25
7,up,Harry Styles,Watermelon Sugar,8,2,53,85,2019-11-17,2,2020-08-23
8,up,Ariana Grande,34+35,9,3,4,64,2020-11-01,7,2020-12-13
9,down,Neon Dreams,Life Without Fantasies,7,4,10,,,,
10,up,Dua Lipa,Don't Start Now,11,1,55,19,2019-11-03,3,2020-01-05
11,down,Sam Smith,Diamonds,10,5,10,51,2020-09-27,18,2020-11-15
12,up,Azana,Your Love,22,12,13,,,,
13,up,Shawn Mendes,Wonder,13,4,8,15,2020-10-11,15,2020-10-11
14,down,Maroon 5,Memories,12,1,55,36,2019-10-06,2,2019-11-17
15,down,BTS,Dynamite,14,10,14,96,2020-08-23,2,2020-08-30
16,down,Harry Styles,Adore You,15,4,51,24,2019-12-08,6,2020-04-19
17,up,Justin Bieber,Intentions (feat. Quavo),17,1,42,35,2020-02-09,4,2020-04-05
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),16,3,55,99,2020-01-12,49,2020-06-21
19,up,Miley Cyrus,Midnight Sky,24,5,15,14,2020-08-23,12,2020-10-25
20,down,Ed Sheeran,Beautiful People (feat. Khalid),19,4,55,13,2019-10-06,13,2019-10-06
21,up,James Arthur,Train Wreck,23,15,6,,,,
22,up,Ariana Grande & Justin Bieber,Stuck with U,25,1,29,95,2020-05-10,3,2020-05-17
23,up,"benny blanco, Halsey & Khalid",Eastside,26,11,55,,,,
24,up,Jason Derulo,Take You Dancing,31,17,18,71,2020-08-23,16,2021-01-17
25,up,Billie Eilish & Khalid,lovely,27,15,55,62,2020-02-02,62,2020-02-02
26,down,Sam Smith,My Oasis (feat. Burna Boy),21,2,17,,,,
27,-,Lil Nas X,HOLIDAY,-,7,1,68,2020-11-22,35,2020-12-06
28,up,Rihanna,Desperado,42,28,2,,,,
29,down,Ariana Grande & Doja Cat,motive,20,11,4,94,2020-11-01,23,2020-11-08
30,up,Maroon 5,Nobody's Love,35,9,18,79,2020-08-16,73,2020-08-23
31,down,Ariana Grande & The Weeknd,off the table,18,9,4,89,2020-11-01,30,2020-11-08
32,up,Ritt Momney,Put Your Records On,32,14,9,95,2020-10-18,84,2020-11-01
33,up,Dua Lipa,Levitating (feat. DaBaby),40,7,8,93,2020-10-25,3,2021-05-16
34,down,Ariana Grande,safety net (feat. Ty Dolla $ign),28,17,4,42,2020-11-08,42,2020-11-08
35,up,Justin Timberlake,Mirrors,87,27,3,,,,
36,down,Ariana Grande,just like magic,29,15,4,33,2020-11-08,33,2020-11-08
37,up,Janie Bay & Danie Reënwolf,Ek Glo Nog In Jou,85,37,2,,,,
38,down,Harry Styles,Golden,34,30,10,61,2019-12-22,39,2020-12-13
39,-,Shawn Mendes,Monster,-,2,1,92,2020-11-22,4,2020-11-29
40,down,Dua Lipa,Break My Heart,37,4,35,97,2020-03-29,5,2020-06-28
41,up,Ed Sheeran,Shape of You,47,22,55,94,2020-01-05,94,2020-01-05
42,up,Ed Sheeran,Perfect,46,18,55,73,2019-10-06,58,2019-10-20
43,down,Surfaces,Sunday Best,41,4,39,96,2020-03-01,27,2020-04-26
44,down,Lady Gaga & Ariana Grande,Rain On Me,38,1,27,75,2020-05-24,1,2020-05-31
45,down,Harry Styles,Falling,44,9,50,57,2019-12-15,39,2019-12-22
46,up,Ed Sheeran & Justin Bieber,I Don't Care,50,5,55,31,2019-10-06,23,2019-11-17
47,up,Shawn Mendes & Camila Cabello,Señorita,51,3,55,1,2019-10-06,1,2019-10-06
48,down,Sam Smith,How Do You Sleep?,30,4,55,8,2019-10-06,6,2019-10-13
49,up,5 Seconds of Summer,Youngblood,53,24,55,,,,
50,down,Conan Gray,Heather,43,4,16,44,2020-08-23,15,2020-09-13
51,down,Sam Smith & Normani,Dancing with a Stranger,33,15,55,51,2019-10-06,51,2019-10-06
52,up,Marshmello & Demi Lovato,OK Not To Be OK,52,4,11,86,2020-09-20,86,2020-09-20
53,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),56,23,55,,,,
54,down,Ariana Grande,nasty,36,21,4,47,2020-11-08,47,2020-11-08
55,up,Kygo & Whitney Houston,Higher Love,58,6,55,22,2019-10-06,20,2019-10-13
56,up,Selena Gomez,Lose You to Love Me,57,1,55,53,2019-10-27,2,2019-11-03
57,up,The Lumineers,Ophelia,63,28,38,,,,
58,up,Jonas Brothers,What a Man Gotta Do,61,5,45,53,2020-01-19,21,2020-01-26
59,up,Rihanna,Love on the Brain,68,17,52,,,,
60,up,Ed Sheeran,Castle on the Hill,73,33,55,,,,
61,down,Shekhinah,Fixate (feat. Bey T),54,4,7,,,,
62,-,Sean Kingston & Justin Bieber,Eenie Meenie,-,34,1,,,,
63,-,Blaq Diamond,SummerYoMuthi,-,1,1,,,,
64,up,James Arthur,Say You Won't Let Go,64,33,54,,,,
65,-,Miley Cyrus,Track Four,-,12,1,13,2020-11-29,13,2020-11-29
66,up,Camila Cabello,Havana (feat. Young Thug),84,29,55,,,,
67,down,Adele,Someone Like You,66,11,52,,,,
68,down,Ariana Grande,shut up,39,18,4,39,2020-11-08,39,2020-11-08
69,down,Ariana Grande,obvious,45,36,4,72,2020-11-08,72,2020-11-08
70,down,Trevor Daniel & Selena Gomez,Past Life,49,12,22,,,,
71,down,"Kane Brown, Swae Lee, Khalid",Be Like That,70,35,20,66,2020-09-13,61,2020-09-20
72,down,Ariana Grande,six thirty,55,30,4,57,2020-11-08,57,2020-11-08
73,up,Ali Gatie,What If I Told You That I Love You,76,13,44,48,2020-02-02,48,2020-02-02
74,down,Dermot Kennedy,Giants,65,26,11,,,,
75,-,BTS,Life Goes On,-,48,1,3,2020-11-29,3,2020-11-29
76,down,Ava Max,Kings & Queens,48,20,37,80,2020-03-15,37,2020-09-27
77,down,Little Mix,Sweet Melody,69,69,3,,,,
78,up,Frank Ocean,Godspeed,82,38,19,,,,
79,up,Blaq Diamond,Love Letter,80,10,43,,,,
80,down,Dua Lipa,Physical,74,9,42,48,2020-02-02,15,2020-04-12
81,down,Ariana Grande,my hair,62,32,4,58,2020-11-08,58,2020-11-08
82,-,BTS,Fly to My Room,-,82,1,43,2020-11-29,43,2020-11-29
83,up,Niall Horan,No Judgement,83,28,38,,,,
84,down,Sam Smith,To Die For,67,6,40,88,2020-02-16,35,2020-02-23
85,-,BTS,Blue & Grey,-,85,1,26,2020-11-29,26,2020-11-29
86,-,BTS,Telepathy,-,86,1,42,2020-11-29,42,2020-11-29
87,down,Ava Max,Sweet but Psycho,86,21,54,77,2019-10-06,77,2019-10-06
88,up,Ashnikko,Daisy,99,47,9,77,2020-10-18,70,2020-10-25
89,-,BTS,Dis-ease,-,89,1,58,2020-11-29,58,2020-11-29
90,-,BTS,Stay,-,90,1,62,2020-11-29,62,2020-11-29
91,-,Adele,Rolling In the Deep,-,14,24,,,,
92,-,Passenger,Let Her Go,-,89,1,,,,
93,up,TRESOR,Sondela (feat. Msaki),97,74,10,,,,
94,-,Sbahle,Emlanjeni,-,94,1,,,,
95,-,Sia,Hey Boy,-,95,1,,,,
96,-,Becky G.,Shower,-,96,1,,,,
97,down,Michael Jackson,Billie Jean (Single Version),95,46,24,,,,
98,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,39,1,99,2021-01-31,73,2021-03-07
99,up,Trevor Daniel,Falling,100,4,51,61,2019-11-24,14,2020-01-05
100,down,Dennis Lloyd,Nevermind,91,52,50,,,,
