Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,5,1,2,,,,
2,down,Ed Sheeran,Bad Habits,1,1,18,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,16,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,11,,,,
5,down,Ed Sheeran,Shivers,4,3,7,,,,
6,up,Marshmello & Jonas Brothers,Leave Before You Love Me,9,6,23,,,,
7,up,Lloyiso,Seasons,8,4,7,,,,
8,down,Lil Nas X,THATS WHAT I WANT,6,4,6,,,,
9,down,Tiësto,The Business,7,2,33,52,2021-01-03,18,2021-04-04
10,up,Adele,When We Were Young,14,10,16,,,,
11,up,Adele,Someone Like You,16,11,98,,,,
12,down,Olivia Rodrigo,good 4 u,10,1,24,,,,
13,down,Doja Cat,Need To Know,11,3,20,,,,
14,up,Adele,Rolling In the Deep,21,14,61,,,,
15,up,OneRepublic,Run,15,9,25,,,,
16,down,Doja Cat,Woman,12,5,18,,,,
17,down,TEEKS,First Time,13,3,15,,,,
18,up,Adele,Send My Love (To Your New Lover),24,18,4,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,32,56,2021-03-21,1,2021-03-28
20,down,Doja Cat,Get Into It (Yuh),18,6,18,,,,
21,up,Harry Styles,Watermelon Sugar,23,2,101,85,2019-11-17,2,2020-08-23
22,up,Adele,Set Fire to the Rain,32,22,4,,,,
23,down,Oliver Tree,Life Goes On,17,17,3,,,,
24,up,Adele,Hello,36,24,4,,,,
25,down,Lil Nas X,MONTERO (Call Me By Your Name),20,2,31,3,2021-04-04,3,2021-04-04
26,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,11,35,96,2021-04-11,41,2021-05-16
27,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,11,33,89,2021-04-04,78,2021-04-11
28,up,Skinny Days & CLMD,Voices In My Head,29,18,33,,,,
29,up,Adele,Love in the Dark,30,26,3,,,,
30,up,Kane Brown x blackbear,Memory,31,15,16,,,,
31,down,Tate McRae,you broke me first,28,2,74,81,2020-08-23,15,2020-11-15
32,down,Dua Lipa,Don't Start Now,26,1,103,19,2019-11-03,3,2020-01-05
33,down,Doja Cat,Kiss Me More (feat. SZA),27,2,29,9,2021-04-18,1,2021-05-16
34,up,Justin Bieber,Anyone,39,2,43,5,2021-01-10,5,2021-01-10
35,up,Becky Hill & Topic,My Heart Goes (La Di Da),45,26,4,,,,
36,up,BoyWithUke,Two Moons,48,36,5,,,,
37,up,Jason Derulo,Acapulco,46,22,7,,,,
38,up,Adele,Water Under the Bridge,65,38,2,,,,
39,up,Ed Sheeran,Shape of You,43,22,103,94,2020-01-05,94,2020-01-05
40,up,Justin Bieber,Ghost,41,12,12,62,2021-03-28,62,2021-03-28
41,down,Doja Cat,Ain't Shit,35,4,18,,,,
42,up,Ed Sheeran,Perfect,44,18,103,73,2019-10-06,58,2019-10-20
43,down,Tai Verdes,A-O-K,42,14,24,,,,
44,down,Blaq Diamond,SummerYoMuthi,37,1,49,,,,
45,up,Adele,All I Ask,66,45,2,,,,
46,down,Maroon 5,Memories,40,1,103,36,2019-10-06,2,2019-11-17
47,up,Dua Lipa,Levitating (feat. DaBaby),47,7,56,93,2020-10-25,3,2021-05-16
48,down,Wizkid,Essence (feat. Justin Bieber & Tems),38,7,11,,,,
49,up,Billie Eilish & Khalid,lovely,52,15,103,62,2020-02-02,62,2020-02-02
50,up,Olivia Rodrigo,deja vu,51,2,30,17,2021-04-11,16,2021-04-18
51,down,"benny blanco, Halsey & Khalid",Eastside,34,11,103,,,,
52,down,Olivia Rodrigo,traitor,49,3,23,,,,
53,up,5 Seconds of Summer,Youngblood,53,24,103,,,,
54,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,72,36,2020-06-21,2,2020-08-09
55,up,Doja Cat & The Weeknd,You Right,67,3,18,,,,
56,up,LISA,MONEY,60,56,3,,,,
57,-,Benson Boone,GHOST TOWN,-,29,1,,,,
58,down,Ed Sheeran,Castle on the Hill,55,33,103,,,,
59,down,KSI,Holiday,56,13,19,,,,
60,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),68,3,103,99,2020-01-12,49,2020-06-21
61,up,Rihanna,Love on the Brain,61,17,99,,,,
62,down,Justin Bieber,Intentions (feat. Quavo),58,1,90,35,2020-02-09,4,2020-04-05
63,up,OneRepublic,Someday,70,27,9,,,,
64,down,Shawn Mendes & Tainy,Summer Of Love,50,18,10,,,,
65,up,Adele,Rumour Has It,80,65,2,,,,
66,up,Adele,One and Only,78,66,2,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),59,4,103,13,2019-10-06,13,2019-10-06
68,up,James Arthur,Say You Won't Let Go,73,33,101,,,,
69,down,Harry Styles,Adore You,63,4,99,24,2019-12-08,6,2020-04-19
70,-,MKTO,Classic,-,48,1,,,,
71,down,Justin Bieber,Holy (feat. Chance the Rapper),69,1,58,83,2020-09-20,4,2020-09-27
72,up,Adele,Turning Tables,76,72,2,,,,
73,down,Normani,Wild Side (feat. Cardi B),57,6,15,,,,
74,up,Adele,Remedy,79,74,2,,,,
75,down,OneRepublic,Counting Stars,62,22,50,,,,
76,-,"NEIKED, Mae Muller & Polo G",Better Days,-,13,1,,,,
77,up,Sam Smith,Make It to Me,85,56,6,,,,
78,down,Die Heuwels Fantasties & Spoegwolf,EGGO,75,75,2,,,,
79,up,Elton John & Dua Lipa,Cold Heart (Claptone Remix),86,79,2,,,,
80,-,Zach Hood,Pink Ferrari,-,52,1,,,,
81,-,Jenna Raine,See You Later (Ten Years),-,80,1,,,,
82,up,Adele,Make You Feel My Love,87,59,2,,,,
83,-,"Elton John, Young Thug & Nicki Minaj",Always Love You,-,83,1,,,,
84,down,Olivia Rodrigo,drivers license,72,1,42,1,2021-01-17,1,2021-01-17
85,down,Ed Sheeran,Visiting Hours,64,7,10,,,,
86,up,Kygo,Undeniable (feat. X Ambassadors),94,86,2,,,,
87,down,Adele,Don't You Remember,83,83,2,,,,
88,-,Aubrey Qwana,Uhambo (feat. Tshego AMG),-,63,1,,,,
89,down,Shawn Mendes & Camila Cabello,Señorita,74,3,101,1,2019-10-06,1,2019-10-06
90,-,Camila Cabello,Havana (feat. Young Thug),-,29,97,,,,
91,down,Sam Smith,Stay With Me,81,63,45,,,,
92,down,Justin Bieber,Hold On,77,3,34,11,2021-03-14,7,2021-03-28
93,up,Sam Smith & Normani,Dancing with a Stranger,98,15,101,51,2019-10-06,51,2019-10-06
94,down,Adele,Chasing Pavements,91,91,2,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,46,58,,,,
96,down,TRESOR,Smoke & Mirrors (feat. Ami Faku),84,84,2,,,,
97,-,Rita Ora,Poison,-,60,1,,,,
98,-,Dermot Kennedy,Giants,-,26,44,,,,
99,-,Ed Sheeran,Afterglow,-,3,42,18,2021-01-03,18,2021-01-03
100,down,Mariah Carey,We Belong Together,92,49,51,,,,
