Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,44,1,2,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,10,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),3,2,15,9,2021-04-18,1,2021-05-16
5,down,Doja Cat,Ain't Shit,4,4,4,,,,
6,up,Olivia Rodrigo,deja vu,6,2,16,17,2021-04-11,16,2021-04-18
7,down,Doja Cat & The Weeknd,You Right,5,3,4,,,,
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,18,56,2021-03-21,1,2021-03-28
9,up,Doja Cat,Need To Know,13,3,6,,,,
10,up,Tiësto,The Business,10,2,19,52,2021-01-03,18,2021-04-04
11,up,Olivia Rodrigo,traitor,11,3,9,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),8,7,42,93,2020-10-25,3,2021-05-16
13,down,Olivia Rodrigo,favorite crime,9,6,9,,,,
14,down,Olivia Rodrigo,drivers license,12,1,28,1,2021-01-17,1,2021-01-17
15,up,Lloyiso,dream about you,20,12,12,,,,
16,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,18,11,21,96,2021-04-11,41,2021-05-16
17,down,Olivia Rodrigo,happier,16,8,9,,,,
18,down,Blaq Diamond,SummerYoMuthi,14,1,35,,,,
19,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),15,9,4,,,,
20,down,Lil Nas X,MONTERO (Call Me By Your Name),17,2,17,3,2021-04-04,3,2021-04-04
21,up,Tshego,ONLY IF YOU LIKE THAT,76,21,2,,,,
22,down,KSI,Holiday,19,13,5,,,,
23,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,11,19,89,2021-04-04,78,2021-04-11
24,up,OneRepublic,Run,25,9,11,,,,
25,down,Justin Bieber,Anyone,23,2,29,5,2021-01-10,5,2021-01-10
26,up,Tate McRae,you broke me first,31,2,60,81,2020-08-23,15,2020-11-15
27,up,Kane Brown x blackbear,Memory,80,15,2,,,,
28,down,Doja Cat,Woman,21,5,4,,,,
29,down,Harry Styles,Watermelon Sugar,24,2,87,85,2019-11-17,2,2020-08-23
30,up,Marshmello & Jonas Brothers,Leave Before You Love Me,32,6,9,,,,
31,down,Tai Verdes,A-O-K,28,14,10,,,,
32,down,Olivia Rodrigo,enough for you,30,6,9,,,,
33,down,Olivia Rodrigo,"jealousy, jealousy",29,12,9,,,,
34,down,Doja Cat,Get Into It (Yuh),27,6,4,,,,
35,down,Doja Cat,Been Like This,26,16,4,,,,
36,up,BTS,Permission to Dance,77,36,2,,,,
37,up,Billie Eilish & Khalid,lovely,39,15,89,62,2020-02-02,62,2020-02-02
38,down,Maroon 5,Memories,33,1,89,36,2019-10-06,2,2019-11-17
39,down,Olivia Rodrigo,brutal,34,10,9,,,,
40,down,"benny blanco, Halsey & Khalid",Eastside,37,11,89,,,,
41,-,Tsepo Tshola,Ho Lokile (Adapted from a Hymn),-,41,1,,,,
42,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),47,3,89,99,2020-01-12,49,2020-06-21
43,down,Skinny Days & CLMD,Voices In My Head,40,18,19,,,,
44,down,Ed Sheeran,Perfect,42,18,89,73,2019-10-06,58,2019-10-20
45,up,Ed Sheeran,Shape of You,49,22,89,94,2020-01-05,94,2020-01-05
46,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),46,1,58,36,2020-06-21,2,2020-08-09
47,up,Mimi Webb,Dumb Love,69,47,3,,,,
48,up,Julia Michaels,What a Time (feat. Niall Horan),54,40,8,,,,
49,down,Justin Bieber,Intentions (feat. Quavo),48,1,76,35,2020-02-09,4,2020-04-05
50,down,Olivia Rodrigo,"1 step forward, 3 steps back",43,11,9,,,,
51,-,Normani,Wild Side (feat. Cardi B),-,6,1,,,,
52,down,Doja Cat,Love To Dream,35,25,4,,,,
53,down,Bruno Mars,Talking to the Moon,36,20,15,98,2021-04-25,82,2021-05-02
54,down,Dua Lipa,Don't Start Now,50,1,89,19,2019-11-03,3,2020-01-05
55,down,Shekhinah,Fixate (feat. Bey T),52,4,37,,,,
56,down,Ed Sheeran,Afterglow,45,3,30,18,2021-01-03,18,2021-01-03
57,down,Doja Cat,Payday (feat. Young Thug),41,26,4,,,,
58,down,Justin Bieber,Holy (feat. Chance the Rapper),57,1,44,83,2020-09-20,4,2020-09-27
59,down,Doja Cat,Options (feat. JID),38,24,4,,,,
60,up,Rihanna,Love on the Brain,60,17,85,,,,
61,up,James Arthur,Say You Won't Let Go,63,33,87,,,,
62,down,Ed Sheeran,Beautiful People (feat. Khalid),58,4,89,13,2019-10-06,13,2019-10-06
63,down,Trinidad Cardona,Dinero,56,53,3,,,,
64,down,Sam Smith,Diamonds,62,5,43,51,2020-09-27,18,2020-11-15
65,down,Ed Sheeran,Castle on the Hill,61,33,89,,,,
66,down,Harry Styles,Adore You,51,4,85,24,2019-12-08,6,2020-04-19
67,down,Ariana Grande & Justin Bieber,Stuck with U,64,1,63,95,2020-05-10,3,2020-05-17
68,up,Frank Ocean,Godspeed,68,38,51,,,,
69,up,5 Seconds of Summer,Youngblood,72,24,89,,,,
70,down,Beyoncé,Dance For You,65,18,11,,,,
71,up,Anne-Marie & Niall Horan,Our Song,78,27,9,,,,
72,down,Doja Cat,Alone,53,34,4,,,,
73,up,Frank Ocean,Thinkin Bout You,81,16,59,,,,
74,down,Matthew Mole,I'm With You,59,20,5,,,,
75,down,BTS,Butter,70,20,9,,,,
76,down,Doja Cat,Naked,55,29,4,,,,
77,down,Mimi Webb,Good Without,71,37,16,,,,
78,down,Adele,Someone Like You,67,11,84,,,,
79,down,Olivia Rodrigo,hope ur ok,73,14,9,,,,
80,down,OneRepublic,Counting Stars,74,22,37,,,,
81,-,Shakira,Don't Wait Up,-,81,1,,,,
82,-,Sankomota,Papa,-,82,1,,,,
83,-,Conan Gray,People Watching,-,79,1,,,,
84,-,John Mayer,Last Train Home,-,84,1,,,,
85,-,John Mayer,Shot in the Dark,-,85,1,,,,
86,down,Ed Sheeran,Thinking Out Loud,84,26,57,,,,
87,down,Ed Sheeran,Photograph,66,36,43,,,,
88,-,Zoe Wees,Control,-,59,14,98,2020-09-20,85,2021-01-03
89,up,Mariah Carey,We Belong Together,91,49,37,,,,
90,-,TEEKS,First Time,-,3,1,,,,
91,-,Dennis Lloyd,Nevermind,-,52,71,,,,
92,up,Ed Sheeran & Justin Bieber,I Don't Care,94,5,89,31,2019-10-06,23,2019-11-17
93,up,Justin Bieber,Hold On,93,3,20,11,2021-03-14,7,2021-03-28
94,-,John Mayer,Wild Blue,-,94,1,,,,
95,down,Duncan Laurence,Arcade (feat. FLETCHER),89,31,17,100,2021-03-21,64,2021-04-25
96,down,Rihanna,Needed Me,90,29,60,,,,
97,down,Shekhinah,Tides,85,7,11,,,,
98,-,Tsepo Tshola,Shine Your Light,-,98,1,,,,
99,down,Shawn Mendes,Monster,82,2,35,92,2020-11-22,4,2020-11-29
100,down,The Lumineers,Ophelia,75,28,71,,,,
