Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Olivia Rodrigo,deja vu,2,2,11,17,2021-04-11,16,2021-04-18
3,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,13,56,2021-03-21,1,2021-03-28
4,up,Doja Cat,Kiss Me More (feat. SZA),4,2,10,9,2021-04-18,1,2021-05-16
5,down,Olivia Rodrigo,traitor,3,3,4,,,,
6,up,Olivia Rodrigo,drivers license,7,1,23,1,2021-01-17,1,2021-01-17
7,down,Olivia Rodrigo,favorite crime,6,6,4,,,,
8,up,Tiësto,The Business,10,2,14,52,2021-01-03,18,2021-04-04
9,down,Olivia Rodrigo,happier,8,8,4,,,,
10,down,Olivia Rodrigo,enough for you,9,6,4,,,,
11,up,Dua Lipa,Levitating (feat. DaBaby),11,7,37,93,2020-10-25,3,2021-05-16
12,up,Olivia Rodrigo,brutal,12,10,4,,,,
13,up,Blaq Diamond,SummerYoMuthi,14,1,30,,,,
14,down,Olivia Rodrigo,"1 step forward, 3 steps back",13,11,4,,,,
15,up,Lil Nas X,MONTERO (Call Me By Your Name),16,2,12,3,2021-04-04,3,2021-04-04
16,down,Olivia Rodrigo,"jealousy, jealousy",15,12,4,,,,
17,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,11,14,89,2021-04-04,78,2021-04-11
18,down,Justin Bieber,Anyone,17,2,24,5,2021-01-10,5,2021-01-10
19,up,Tai Verdes,A-O-K,19,14,5,,,,
20,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,20,11,16,96,2021-04-11,41,2021-05-16
21,up,Harry Styles,Watermelon Sugar,21,2,82,85,2019-11-17,2,2020-08-23
22,down,Olivia Rodrigo,hope ur ok,18,14,4,,,,
23,down,Tate McRae,you broke me first,22,2,55,81,2020-08-23,15,2020-11-15
24,down,Lloyiso,dream about you,23,12,7,,,,
25,up,Ed Sheeran,Afterglow,27,3,25,18,2021-01-03,18,2021-01-03
26,up,Billie Eilish & Khalid,lovely,33,15,84,62,2020-02-02,62,2020-02-02
27,down,Shekhinah,Fixate (feat. Bey T),25,4,32,,,,
28,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,53,36,2020-06-21,2,2020-08-09
29,up,Justin Bieber,Intentions (feat. Quavo),36,1,71,35,2020-02-09,4,2020-04-05
30,down,Lil Nas X,SUN GOES DOWN,24,24,4,,,,
31,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,3,84,99,2020-01-12,49,2020-06-21
32,up,Bruno Mars,Talking to the Moon,37,20,10,98,2021-04-25,82,2021-05-02
33,up,Justin Bieber,Holy (feat. Chance the Rapper),43,1,39,83,2020-09-20,4,2020-09-27
34,up,Harry Styles,Adore You,41,4,80,24,2019-12-08,6,2020-04-19
35,down,BTS,Butter,26,20,4,,,,
36,down,Marshmello & Jonas Brothers,Leave Before You Love Me,28,6,4,,,,
37,down,Shekhinah,Questions,31,3,6,,,,
38,up,Ariana Grande,positions,61,1,34,77,2020-10-25,1,2020-11-01
39,up,Ed Sheeran,Perfect,44,18,84,73,2019-10-06,58,2019-10-20
40,up,Mimi Webb,Good Without,45,37,11,,,,
41,down,Dua Lipa,Don't Start Now,29,1,84,19,2019-11-03,3,2020-01-05
42,down,"benny blanco, Halsey & Khalid",Eastside,35,11,84,,,,
43,down,OneRepublic,Run,42,9,6,,,,
44,down,Bella Poarch,Build a Bitch,39,29,4,,,,
45,down,Anne-Marie & Niall Horan,Our Song,38,27,4,,,,
46,up,Ed Sheeran,Shape of You,46,22,84,94,2020-01-05,94,2020-01-05
47,up,Ariana Grande & Justin Bieber,Stuck with U,48,1,58,95,2020-05-10,3,2020-05-17
48,up,5 Seconds of Summer,Youngblood,58,24,84,,,,
49,up,Rihanna,Love on the Brain,51,17,80,,,,
50,up,Ed Sheeran,Castle on the Hill,56,33,84,,,,
51,down,Justin Bieber,Hold On,47,3,15,11,2021-03-14,7,2021-03-28
52,up,James Arthur,Say You Won't Let Go,55,33,82,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),52,4,84,13,2019-10-06,13,2019-10-06
54,down,Maroon 5,Memories,30,1,84,36,2019-10-06,2,2019-11-17
55,down,Pink Sweat$,At My Worst (feat. Kehlani),49,14,14,,,,
56,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),54,23,84,,,,
57,down,Neon Dreams,Life Without Fantasies,53,4,39,,,,
58,up,Adele,Someone Like You,62,11,79,,,,
59,down,Shekhinah,Tides,50,7,8,,,,
60,-,Shawn Mendes,Wonder,-,4,35,15,2020-10-11,15,2020-10-11
61,down,Shawn Mendes,Monster,59,2,30,92,2020-11-22,4,2020-11-29
62,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,62,1,,,,
63,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,51,75,2020-05-24,1,2020-05-31
64,-,Doja Cat,Need To Know,-,3,1,,,,
65,up,Frank Ocean,Godspeed,79,38,46,,,,
66,down,Duncan Laurence,Arcade (feat. FLETCHER),64,31,12,100,2021-03-21,64,2021-04-25
67,up,Shawn Mendes & Camila Cabello,Señorita,75,3,84,1,2019-10-06,1,2019-10-06
68,down,Ed Sheeran & Justin Bieber,I Don't Care,63,5,84,31,2019-10-06,23,2019-11-17
69,up,Beyoncé,Dance For You,82,18,6,,,,
70,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),57,23,7,,,,
71,-,Ariana Grande,"thank u, next",-,65,8,,,,
72,-,Maroon 5,Lost,-,26,1,,,,
73,up,blackbear & Tate McRae,u love u,85,73,2,,,,
74,down,Skinny Days & CLMD,Voices In My Head,68,18,14,,,,
75,up,Selena Gomez,Lose You to Love Me,84,1,84,53,2019-10-27,2,2019-11-03
76,down,Julia Michaels,What a Time (feat. Niall Horan),65,40,4,,,,
77,-,Ava Max,EveryTime I Cry,-,69,1,,,,
78,down,Siphesihle Skhakhane,Amaphiko (Radio Edit),67,63,3,,,,
79,down,Sam Smith,Diamonds,69,5,39,51,2020-09-27,18,2020-11-15
80,down,Sam Smith & Normani,Dancing with a Stranger,74,15,84,51,2019-10-06,51,2019-10-06
81,down,Rihanna,Needed Me,66,29,55,,,,
82,down,Dua Lipa,Break My Heart,73,4,64,97,2020-03-29,5,2020-06-28
83,down,Frank Ocean,Thinkin Bout You,81,16,54,,,,
84,-,Ariana Grande,7 rings,-,39,64,58,2019-10-06,51,2020-01-05
85,up,Camila Cabello,Havana (feat. Young Thug),86,29,84,,,,
86,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,86,1,,,,
87,-,Nightbirde,It's Ok,-,87,1,,,,
88,up,Mariah Carey,We Belong Together,91,49,32,,,,
89,down,The Lumineers,Ophelia,78,28,66,,,,
90,down,Rihanna,Work (feat. Drake),83,10,36,,,,
91,down,Kygo & Whitney Houston,Higher Love,87,6,84,22,2019-10-06,20,2019-10-13
92,down,OneRepublic,Counting Stars,76,22,32,,,,
93,down,Dua Lipa,We're Good,72,20,18,25,2021-02-21,11,2021-04-25
94,-,Beyoncé,"Me, Myself and I",-,33,2,,,,
95,-,Adele,Rolling In the Deep,-,14,46,,,,
96,-,Ariana Grande,pov,-,2,22,34,2020-11-08,26,2020-11-22
97,up,Sam Smith,Stay With Me,98,63,38,,,,
98,down,James Arthur,Train Wreck,80,15,35,,,,
99,-,Maroon 5,Nobody's Love,-,9,41,79,2020-08-16,73,2020-08-23
100,down,Jonas Brothers,Sucker,99,27,69,32,2019-10-06,32,2019-10-06
