Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,3,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,36,,,,
3,up,Ed Sheeran,Bad Habits,3,1,43,,,,
4,up,Adele,Easy On Me,5,1,27,,,,
5,up,Ed Sheeran,Shivers,6,3,32,,,,
6,up,Lloyiso,Seasons,7,4,32,,,,
7,down,Lloyiso,Speak,4,4,3,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,8,1,41,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,10,6,48,,,,
10,down,Shawn Mendes,When You're Gone,9,9,3,,,,
11,up,Gayle,abcdefu,11,6,23,,,,
12,up,Tiësto,The Business,12,2,58,52,2021-01-03,18,2021-04-04
13,up,OneRepublic,Run,14,9,50,,,,
14,down,Tate McRae,she's all i wanna be,13,6,11,,,,
15,up,Fireboy DML & Ed Sheeran,Peru,17,8,16,,,,
16,down,Frank Ocean,Lost,15,9,29,,,,
17,down,Justin Bieber,Ghost,16,12,37,62,2021-03-28,62,2021-03-28
18,up,Olivia Rodrigo,good 4 u,18,1,49,,,,
19,up,Harry Styles,Watermelon Sugar,20,2,126,85,2019-11-17,2,2020-08-23
20,up,Dylan Conrique,Birthday Cake,21,20,4,,,,
21,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),29,18,7,,,,
22,down,Mimi Webb,House On Fire,19,17,9,,,,
23,up,Ed Sheeran,Shape of You,23,22,128,94,2020-01-05,94,2020-01-05
24,up,Tate McRae,you broke me first,26,2,99,81,2020-08-23,15,2020-11-15
25,up,Ed Sheeran,Perfect,27,18,128,73,2019-10-06,58,2019-10-20
26,down,Lil Nas X,THATS WHAT I WANT,22,4,31,,,,
27,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,30,11,60,96,2021-04-11,41,2021-05-16
28,down,Adele,I Drink Wine,24,3,22,,,,
29,up,Elley Duhé,MIDDLE OF THE NIGHT,43,27,13,,,,
30,up,TEEKS,First Time,34,3,40,,,,
31,up,Lauren Spencer-Smith,Fingers Crossed,31,6,15,,,,
32,up,Billie Eilish & Khalid,lovely,36,15,127,62,2020-02-02,62,2020-02-02
33,up,Neon Dreams,Life Without Fantasies,49,4,54,,,,
34,down,Doja Cat,Woman,25,5,43,,,,
35,up,Rihanna,Love on the Brain,41,17,122,,,,
36,up,Maroon 5,Memories,39,1,128,36,2019-10-06,2,2019-11-17
37,up,Leah Kate,10 Things I Hate About You,89,21,2,,,,
38,down,Charlie Puth,Light Switch,35,24,13,,,,
39,down,Em Beihold,Numb Little Bug,33,21,11,,,,
40,up,Skinny Days & CLMD,Voices In My Head,44,18,58,,,,
41,down,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",32,8,8,,,,
42,up,OneRepublic,Counting Stars,46,22,72,,,,
43,up,Dua Lipa,Don't Start Now,48,1,128,19,2019-11-03,3,2020-01-05
44,down,Adele,My Little Love,42,2,22,,,,
45,up,Adele,Someone Like You,51,11,123,,,,
46,down,Adele,Oh My God,38,4,22,,,,
47,down,Dove Cameron,Boyfriend,37,10,10,,,,
48,up,Ed Sheeran,Photograph,52,36,76,,,,
49,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),47,1,57,56,2021-03-21,1,2021-03-28
50,down,Doja Cat,Kiss Me More (feat. SZA),28,2,54,9,2021-04-18,1,2021-05-16
51,up,"benny blanco, Halsey & Khalid",Eastside,53,11,128,,,,
52,down,Olivia Rodrigo,traitor,50,3,48,,,,
53,down,Jason Derulo,Acapulco,45,22,32,,,,
54,up,Ed Sheeran,Castle on the Hill,55,33,128,,,,
55,up,Harry Styles,Adore You,57,4,117,24,2019-12-08,6,2020-04-19
56,up,Camila Cabello,psychofreak (feat. WILLOW),84,56,2,,,,
57,up,Rihanna,Needed Me,65,29,79,,,,
58,up,Shawn Mendes,It'll Be Okay,67,20,20,,,,
59,up,5 Seconds of Summer,Youngblood,59,24,127,,,,
60,up,James Arthur,Say You Won't Let Go,61,33,123,,,,
61,up,Ed Sheeran,Overpass Graffiti,62,6,25,,,,
62,down,Kane Brown x blackbear,Memory,54,15,41,,,,
63,-,Lauren Spencer-Smith,Flowers,-,11,1,,,,
64,up,Bruno Mars,Locked Out of Heaven,70,63,36,,,,
65,up,Adele,Rolling In the Deep,69,14,86,,,,
66,down,Frank Ocean,Thinkin Bout You,58,16,71,,,,
67,down,Adele,When We Were Young,66,10,41,,,,
68,up,Rihanna,Work (feat. Drake),78,10,64,,,,
69,down,Labrinth,Mount Everest,56,22,10,,,,
70,down,Justin Bieber,Intentions (feat. Quavo),60,1,113,35,2020-02-09,4,2020-04-05
71,down,Tate McRae,chaotic,40,15,4,,,,
72,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,11,58,89,2021-04-04,78,2021-04-11
73,up,Beyoncé,Dance For You,73,15,29,,,,
74,-,Nicky Youre & Dazy,Sunroof,-,56,1,,,,
75,down,OneRepublic,Someday,63,27,31,,,,
76,-,Mark Ambor,"Hair Toss, Arms Crossed",-,76,1,,,,
77,up,Mariah Carey,We Belong Together,82,49,69,,,,
78,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,64,5,,,,
79,down,Chlöe,Treat Me,77,77,2,,,,
80,down,Dua Lipa,Levitating (feat. DaBaby),74,7,81,93,2020-10-25,3,2021-05-16
81,up,Blaq Diamond,SummerYoMuthi,93,1,74,,,,
82,down,Madison Ryann Ward,Mirror,72,27,22,,,,
83,down,Justin Bieber,Anyone,71,2,68,5,2021-01-10,5,2021-01-10
84,up,Michael Jackson,Billie Jean (Single Version),91,46,78,,,,
85,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,113,99,2020-01-12,49,2020-06-21
86,down,Frank Ocean,Pink + White,76,8,52,,,,
87,up,Ed Sheeran,Thinking Out Loud,95,26,81,,,,
88,up,Cyndi Lauper,Time After Time,98,17,5,,,,
89,down,Sia,Unstoppable,79,66,3,81,2019-11-10,81,2019-11-10
90,down,Tai Verdes,A-O-K,80,14,49,,,,
91,-,Mariah Carey,Always Be My Baby,-,39,9,,,,
92,down,Dermot Kennedy,Giants,90,26,63,,,,
93,up,Bruno Mars,When I Was Your Man,100,36,6,,,,
94,-,Jason Mraz,I'm Yours,-,61,57,,,,
95,down,Ed Sheeran,Beautiful People (feat. Khalid),86,4,124,13,2019-10-06,13,2019-10-06
96,-,5 Seconds of Summer,COMPLETE MESS,-,48,5,,,,
97,-,Frank Ocean,Nights,-,44,28,,,,
98,down,Doja Cat,Need To Know,83,3,44,,,,
99,down,Adele,Set Fire to the Rain,85,22,24,,,,
100,down,Olivia Rodrigo,drivers license,68,1,63,1,2021-01-17,1,2021-01-17
