Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,5,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,1,5,53,2019-10-27,2,2019-11-03
3,up,Dua Lipa,Don't Start Now,4,1,5,19,2019-11-03,3,2020-01-05
4,down,Shawn Mendes & Camila Cabello,Señorita,3,3,5,1,2019-10-06,1,2019-10-06
5,up,Trevor Daniel,Falling,17,4,2,61,2019-11-24,14,2020-01-05
6,down,Sam Smith,How Do You Sleep?,5,4,5,8,2019-10-06,6,2019-10-13
7,up,Ed Sheeran,Beautiful People (feat. Khalid),7,4,5,13,2019-10-06,13,2019-10-06
8,down,Kygo & Whitney Houston,Higher Love,6,6,5,22,2019-10-06,20,2019-10-13
9,down,Ed Sheeran & Justin Bieber,I Don't Care,8,5,5,31,2019-10-06,23,2019-11-17
10,down,blackbear,hot girl bummer,9,9,5,75,2019-10-06,24,2019-11-10
11,up,Harry Styles,Watermelon Sugar,13,2,3,85,2019-11-17,2,2020-08-23
12,down,Matthew Mole,Let Me,10,10,5,,,,
13,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),12,12,5,43,2019-10-13,39,2019-11-10
14,down,Blaq Diamond,Ibhanoyi,11,10,5,,,,
15,down,Taylor Swift,You Need To Calm Down,14,13,5,44,2019-10-06,44,2019-10-06
16,up,"benny blanco, Halsey & Khalid",Eastside,16,11,5,,,,
17,down,Sam Smith & Normani,Dancing with a Stranger,15,15,5,51,2019-10-06,51,2019-10-06
18,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,3,5,99,2020-01-12,49,2020-06-21
19,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,19,5,25,2019-10-27,23,2019-11-24
20,up,Mduduzi,Falling (feat. SpiritBanger),82,20,2,,,,
21,up,Ant Saunders,Yellow Hearts,34,7,5,46,2019-11-10,46,2019-11-10
22,down,Ava Max,Sweet but Psycho,21,21,5,77,2019-10-06,77,2019-10-06
23,down,Bazzi,Paradise,22,22,5,,,,
24,up,Lizzo,Truth Hurts,24,22,5,15,2019-10-06,15,2019-10-06
25,down,Ellie Goulding & Juice WRLD,Hate Me,19,16,5,69,2019-10-27,47,2019-12-15
26,up,Ed Sheeran,Shape of You,26,22,5,94,2020-01-05,94,2020-01-05
27,up,Mabel,Don't Call Me Up,30,23,5,95,2019-10-13,95,2019-10-13
28,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),27,23,5,,,,
29,down,OneRepublic,Wanted,23,23,5,,,,
30,down,Katy Perry,Never Really Over,28,28,5,79,2019-10-06,79,2019-10-06
31,up,Jonas Brothers,Sucker,36,27,5,32,2019-10-06,32,2019-10-06
32,up,Taylor Swift,Lover,32,22,5,38,2019-10-06,27,2019-11-03
33,up,5 Seconds of Summer,Youngblood,33,24,5,,,,
34,up,OneRepublic,Rescue Me,35,30,5,72,2019-10-06,72,2019-10-06
35,up,Billie Eilish & Khalid,lovely,48,15,5,62,2020-02-02,62,2020-02-02
36,up,Mthunzi & Sun-El Musician,Insimbi,46,15,2,,,,
37,up,Ed Sheeran,Perfect,42,18,5,73,2019-10-06,58,2019-10-20
38,down,Normani,Motivation,29,29,5,79,2019-10-06,77,2019-10-13
39,up,Maroon 5,Girls Like You (feat. Cardi B),43,30,5,,,,
40,up,Ariana Grande,7 rings,44,39,5,58,2019-10-06,51,2020-01-05
41,up,Camila Cabello,Havana (feat. Young Thug),41,29,5,,,,
42,up,SHAED & ZAYN,Trampoline,45,42,5,63,2019-10-06,63,2019-10-06
43,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],25,13,4,21,2019-11-17,21,2019-11-17
44,down,Shawn Mendes,If I Can't Have You,39,37,5,63,2019-10-06,63,2019-10-06
45,up,The Lumineers,Ophelia,97,28,2,,,,
46,down,Selena Gomez,Look At Her Now,31,14,5,18,2019-10-27,8,2019-11-03
47,down,Harry Styles,Lights Up,37,21,5,19,2019-10-13,12,2019-10-20
48,down,Noah Cyrus,July,38,22,5,,,,
49,up,Ava Max,Freaking Me Out,49,46,5,,,,
50,up,Ed Sheeran,Castle on the Hill,52,33,5,,,,
51,down,Jonas Brothers,Only Human,47,46,5,42,2019-10-06,27,2019-11-03
52,up,P!nk,Walk Me Home,55,31,5,71,2019-10-20,71,2019-10-20
53,up,Craig Lucas,Anti-Sociable,56,50,5,,,,
54,down,Marshmello & Kane Brown,One Thing Right,51,39,5,90,2019-10-06,16,2019-11-03
55,up,Dennis Lloyd,Nevermind,59,52,5,,,,
56,up,Ed Sheeran,Thinking Out Loud,62,26,5,,,,
57,up,Lauv,I Like Me Better,57,51,5,,,,
58,up,Maroon 5,What Lovers Do (feat. SZA),63,53,5,,,,
59,up,James Arthur,Say You Won't Let Go,66,33,5,,,,
60,up,Camila Cabello,Living Proof,78,46,4,,,,
61,down,Niall Horan,Nice to Meet Ya,54,54,5,28,2019-10-06,28,2019-10-06
62,down,Meghan Trainor,Wave (feat. Mike Sabath),60,48,5,,,,
63,up,Camila Cabello,Liar,72,57,5,23,2019-10-06,14,2019-10-27
64,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),69,64,5,,,,
65,up,Mr. Probz,Praying to a God (Luke Remix),70,65,5,,,,
66,down,Bazzi,I.F.L.Y.,64,49,5,,,,
67,-,Harry Styles,Adore You,-,4,1,24,2019-12-08,6,2020-04-19
68,down,Shekhinah,Suited,65,65,5,,,,
69,down,Simmy,Ngiyesaba,61,54,5,,,,
70,up,Ed Sheeran,Happier,77,70,5,,,,
71,-,Conan Gray,Maniac,-,67,1,,,,
72,up,Ed Sheeran,The A Team,75,72,5,,,,
73,up,Lauv & Troye Sivan,i'm so tired...,73,73,5,,,,
74,up,Adele,Someone Like You,85,11,5,,,,
75,down,Simmy,Umahlalela,58,49,5,,,,
76,-,Camila Cabello,My Oh My (feat. DaBaby),-,9,1,52,2019-12-15,22,2020-02-02
77,down,Ariana Grande,"thank u, next",76,65,5,,,,
78,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,50,1,60,2019-10-20,7,2019-11-17
79,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,49,2,,,,
80,down,Frank Ocean,Chanel,79,47,5,,,,
81,up,Sam Smith,Too Good at Goodbyes,90,61,5,,,,
82,up,Jason Mraz,I'm Yours,94,61,2,,,,
83,down,Miley Cyrus,Slide Away,67,48,5,98,2019-10-06,98,2019-10-06
84,down,Roan Ash,If I Ever Saw Heaven,83,62,5,,,,
85,-,XXXTENTACION,Ex Bitch,-,57,1,,,,
86,up,Lady Zamar,Collide,88,44,5,,,,
87,-,Camila Cabello,Shameless,-,65,1,,,,
88,down,Davido & Popcaan,Risky,50,50,5,,,,
89,-,XXXTENTACION,School Shooters (feat. Lil Wayne),-,89,1,,,,
90,-,Die Heuwels Fantasties,Mejuffrou Sonneblom,-,25,1,,,,
91,-,XXXTENTACION,UGLY,-,91,1,,,,
92,up,Milky Chance,Stolen Dance,100,48,2,,,,
93,-,Niall Horan,Put a Little Love On Me,-,37,1,50,2019-12-08,50,2019-12-08
94,down,Davido & Chris Brown,Blow My Mind,53,53,5,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),74,70,5,,,,
96,down,TRESOR,Sondela (feat. Msaki),80,74,5,,,,
97,down,Ariana Grande & Social House,Boyfriend,68,68,4,88,2019-10-06,88,2019-10-06
98,-,Ed Sheeran,Photograph,-,36,2,,,,
99,-,XXXTENTACION,I Changed Her Life (feat. Rick Ross),-,99,1,,,,
100,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],84,55,5,,,,
