Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Lose You to Love Me,-,1,1,53,2019-10-27,2,2019-11-03
2,-,Maroon 5,Memories,-,1,1,36,2019-10-06,2,2019-11-17
3,-,Shawn Mendes & Camila Cabello,Señorita,-,3,1,1,2019-10-06,1,2019-10-06
4,-,Dua Lipa,Don't Start Now,-,1,1,19,2019-11-03,3,2020-01-05
5,-,Ed Sheeran & Justin Bieber,I Don't Care,-,5,1,31,2019-10-06,23,2019-11-17
6,-,Ed Sheeran,Beautiful People (feat. Khalid),-,4,1,13,2019-10-06,13,2019-10-06
7,-,Sam Smith,How Do You Sleep?,-,4,1,8,2019-10-06,6,2019-10-13
8,-,Kygo & Whitney Houston,Higher Love,-,6,1,22,2019-10-06,20,2019-10-13
9,-,Ant Saunders,Yellow Hearts,-,7,1,46,2019-11-10,46,2019-11-10
10,-,blackbear,hot girl bummer,-,9,1,75,2019-10-06,24,2019-11-10
11,-,Blaq Diamond,Ibhanoyi,-,10,1,,,,
12,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,12,1,43,2019-10-13,39,2019-11-10
13,-,Taylor Swift,You Need To Calm Down,-,13,1,44,2019-10-06,44,2019-10-06
14,-,Selena Gomez,Look At Her Now,-,14,1,18,2019-10-27,8,2019-11-03
15,-,Matthew Mole,Let Me,-,10,1,,,,
16,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,1,99,2020-01-12,49,2020-06-21
17,-,"benny blanco, Halsey & Khalid",Eastside,-,11,1,,,,
18,-,Sam Smith & Normani,Dancing with a Stranger,-,15,1,51,2019-10-06,51,2019-10-06
19,-,Ellie Goulding & Juice WRLD,Hate Me,-,16,1,69,2019-10-27,47,2019-12-15
20,-,Frank Ocean,In My Room,-,20,1,100,2019-11-10,100,2019-11-10
21,-,Ava Max,Sweet but Psycho,-,21,1,77,2019-10-06,77,2019-10-06
22,-,Lizzo,Truth Hurts,-,22,1,15,2019-10-06,15,2019-10-06
23,-,Taylor Swift,Lover,-,22,1,38,2019-10-06,27,2019-11-03
24,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,19,1,25,2019-10-27,23,2019-11-24
25,-,Harry Styles,Lights Up,-,21,1,19,2019-10-13,12,2019-10-20
26,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,23,1,,,,
27,-,Bazzi,Paradise,-,22,1,,,,
28,-,Ed Sheeran,Shape of You,-,22,1,94,2020-01-05,94,2020-01-05
29,-,Noah Cyrus,July,-,22,1,,,,
30,-,Jonas Brothers,Sucker,-,27,1,32,2019-10-06,32,2019-10-06
31,-,P!nk,Walk Me Home,-,31,1,71,2019-10-20,71,2019-10-20
32,-,Mabel,Don't Call Me Up,-,23,1,95,2019-10-13,95,2019-10-13
33,-,OneRepublic,Rescue Me,-,30,1,72,2019-10-06,72,2019-10-06
34,-,5 Seconds of Summer,Youngblood,-,24,1,,,,
35,-,Katy Perry,Never Really Over,-,28,1,79,2019-10-06,79,2019-10-06
36,-,Maroon 5,Girls Like You (feat. Cardi B),-,30,1,,,,
37,-,OneRepublic,Wanted,-,23,1,,,,
38,-,Ed Sheeran,Perfect,-,18,1,73,2019-10-06,58,2019-10-20
39,-,Marshmello & Kane Brown,One Thing Right,-,39,1,90,2019-10-06,16,2019-11-03
40,-,Camila Cabello,Havana (feat. Young Thug),-,29,1,,,,
41,-,Ariana Grande,7 rings,-,39,1,58,2019-10-06,51,2020-01-05
42,-,Shawn Mendes,If I Can't Have You,-,37,1,63,2019-10-06,63,2019-10-06
43,-,Billie Eilish & Khalid,lovely,-,15,1,62,2020-02-02,62,2020-02-02
44,-,Normani,Motivation,-,29,1,79,2019-10-06,77,2019-10-13
45,-,Ed Sheeran,Castle on the Hill,-,33,1,,,,
46,-,Sam Smith,I Feel Love,-,46,1,50,2019-11-03,34,2019-11-10
47,-,Frank Ocean,Chanel,-,47,1,,,,
48,-,Miley Cyrus,Slide Away,-,48,1,98,2019-10-06,98,2019-10-06
49,-,Bazzi,I.F.L.Y.,-,49,1,,,,
50,-,Craig Lucas,Anti-Sociable,-,50,1,,,,
51,-,James Arthur,Say You Won't Let Go,-,33,1,,,,
52,-,SHAED & ZAYN,Trampoline,-,42,1,63,2019-10-06,63,2019-10-06
53,-,Mthunzi & Sun-El Musician,Insimbi,-,47,1,,,,
54,-,Simmy,Ngiyesaba,-,54,1,,,,
55,-,Lauv,I Like Me Better,-,51,1,,,,
56,-,Maroon 5,What Lovers Do (feat. SZA),-,53,1,,,,
57,-,Camila Cabello,Liar,-,57,1,23,2019-10-06,14,2019-10-27
58,-,Davido & Chris Brown,Blow My Mind,-,53,1,,,,
59,-,Ava Max,Freaking Me Out,-,46,1,,,,
60,-,Dennis Lloyd,Nevermind,-,52,1,,,,
61,-,Lennon Stella,Kissing Other People,-,60,1,,,,
62,-,Niall Horan,Nice to Meet Ya,-,54,1,28,2019-10-06,28,2019-10-06
63,-,Katy Perry,Harleys in Hawaii,-,63,1,30,2019-10-20,30,2019-10-20
64,-,Sam Smith,Too Good at Goodbyes,-,61,1,,,,
65,-,Ariana Grande,"thank u, next",-,65,1,,,,
66,-,Davido & Popcaan,Risky,-,50,1,,,,
67,-,James Blunt,Cold,-,67,1,,,,
68,-,Meghan Trainor,Wave (feat. Mike Sabath),-,48,1,,,,
69,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,64,1,,,,
70,-,Jonas Brothers,Only Human,-,46,1,42,2019-10-06,27,2019-11-03
71,-,Rihanna,Love on the Brain,-,17,1,,,,
72,-,Ed Sheeran,Thinking Out Loud,-,26,1,,,,
73,-,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),-,73,1,,,,
74,-,TRESOR,Sondela (feat. Msaki),-,74,1,,,,
75,-,5 Seconds of Summer,Teeth,-,73,1,,,,
76,-,Mr. Probz,Praying to a God (Luke Remix),-,65,1,,,,
77,-,Roan Ash,If I Ever Saw Heaven,-,62,1,,,,
78,-,Ed Sheeran,Happier,-,70,1,,,,
79,-,James Arthur,Falling like the Stars,-,74,1,,,,
80,-,Selena Gomez,Back to You,-,80,1,,,,
81,-,Adele,Someone Like You,-,11,1,,,,
82,-,Lauv & Troye Sivan,i'm so tired...,-,73,1,,,,
83,-,Shekhinah,Suited,-,65,1,,,,
84,-,Lady Zamar,Collide,-,44,1,,,,
85,-,Simmy,Umahlalela,-,49,1,,,,
86,-,Calum Scott,You Are the Reason,-,70,1,,,,
87,-,Sia,Cheap Thrills (feat. Sean Paul),-,70,1,,,,
88,-,Westlife,Hello My Love,-,88,1,,,,
89,-,Beyoncé,Halo,-,29,1,,,,
90,-,Ed Sheeran,The A Team,-,72,1,,,,
91,-,Matthew Mole,At the Corner,-,84,1,,,,
92,-,Walk Off the Earth,I'll Be There,-,71,1,,,,
93,-,Ariana Grande & Social House,Boyfriend,-,68,1,88,2019-10-06,88,2019-10-06
94,-,Camila Cabello,Cry for Me,-,94,1,45,2019-10-06,45,2019-10-06
95,-,AJ Mitchell,Say It Again,-,50,1,,,,
96,-,Camila Cabello,Easy,-,96,1,43,2019-10-13,43,2019-10-13
97,-,Selena Gomez & Marshmello,Wolves,-,97,1,,,,
98,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,55,1,,,,
99,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,76,1,,,,
100,-,Kygo & Selena Gomez,It Ain't Me,-,81,1,,,,
