Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,5,36,2020-06-21,2,2020-08-09
2,up,Ariana Grande & Justin Bieber,Stuck with U,2,1,10,95,2020-05-10,3,2020-05-17
3,up,Harry Styles,Watermelon Sugar,3,2,34,85,2019-11-17,2,2020-08-23
4,up,Justin Bieber,Intentions (feat. Quavo),4,1,23,35,2020-02-09,4,2020-04-05
5,up,Dua Lipa,Don't Start Now,5,1,36,19,2019-11-03,3,2020-01-05
6,up,Maroon 5,Memories,6,1,36,36,2019-10-06,2,2019-11-17
7,up,Harry Styles,Adore You,7,4,32,24,2019-12-08,6,2020-04-19
8,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),8,3,36,99,2020-01-12,49,2020-06-21
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,8,75,2020-05-24,1,2020-05-31
10,up,Dixie D’Amelio,Be Happy,12,10,3,89,2020-07-05,89,2020-07-05
11,up,Surfaces,Sunday Best,11,4,20,96,2020-03-01,27,2020-04-26
12,down,Dua Lipa,Break My Heart,10,4,16,97,2020-03-29,5,2020-06-28
13,up,ROSALÍA & Travis Scott,TKN,16,13,6,96,2020-05-31,21,2020-06-07
14,up,Ed Sheeran,Beautiful People (feat. Khalid),14,4,36,13,2019-10-06,13,2019-10-06
15,up,Selena Gomez,Lose You to Love Me,15,1,36,53,2019-10-27,2,2019-11-03
16,up,"benny blanco, Halsey & Khalid",Eastside,18,11,36,,,,
17,up,Harry Styles,Falling,20,9,31,57,2019-12-15,39,2019-12-22
18,down,Trevor Daniel & Selena Gomez,Past Life,13,12,3,,,,
19,up,Billie Eilish & Khalid,lovely,22,15,36,62,2020-02-02,62,2020-02-02
20,up,Shawn Mendes & Camila Cabello,Señorita,24,3,36,1,2019-10-06,1,2019-10-06
21,down,Blaq Diamond,Love Letter,19,10,24,,,,
22,up,Ed Sheeran & Justin Bieber,I Don't Care,23,5,36,31,2019-10-06,23,2019-11-17
23,down,Sam Smith,How Do You Sleep?,21,4,36,8,2019-10-06,6,2019-10-13
24,up,Alexander 23,IDK You Yet,25,13,13,,,,
25,up,Jonas Brothers,What a Man Gotta Do,26,5,26,53,2020-01-19,21,2020-01-26
26,up,Trevor Daniel,Falling,27,4,33,61,2019-11-24,14,2020-01-05
27,up,Ed Sheeran,Shape of You,31,22,36,94,2020-01-05,94,2020-01-05
28,up,Sam Fischer,This City,30,15,27,,,,
29,down,Ali Gatie,What If I Told You That I Love You,28,13,25,48,2020-02-02,48,2020-02-02
30,up,Tate McRae,you broke me first,47,2,7,81,2020-08-23,15,2020-11-15
31,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),34,23,36,,,,
32,up,Ava Max,Kings & Queens,32,20,18,80,2020-03-15,37,2020-09-27
33,up,Ed Sheeran,Perfect,35,18,36,73,2019-10-06,58,2019-10-20
34,down,Kygo & Whitney Houston,Higher Love,33,6,36,22,2019-10-06,20,2019-10-13
35,down,Sam Smith & Normani,Dancing with a Stranger,29,15,36,51,2019-10-06,51,2019-10-06
36,up,Justin Bieber,Yummy,37,2,28,86,2020-01-05,3,2020-01-12
37,down,Dua Lipa,Physical,36,9,24,48,2020-02-02,15,2020-04-12
38,up,Sam Smith,To Die For,40,6,22,88,2020-02-16,35,2020-02-23
39,up,5 Seconds of Summer,Youngblood,39,24,36,,,,
40,up,Ellie Goulding,Slow Grenade (feat. Lauv),74,40,2,,,,
41,up,Rihanna,Love on the Brain,41,17,33,,,,
42,up,Ava Max,Sweet but Psycho,43,21,36,77,2019-10-06,77,2019-10-06
43,up,Adele,Someone Like You,44,11,33,,,,
44,up,Frank Ocean,Thinkin Bout You,54,16,18,,,,
45,up,Camila Cabello,My Oh My (feat. DaBaby),45,9,32,52,2019-12-15,22,2020-02-02
46,up,Ed Sheeran,Castle on the Hill,53,33,36,,,,
47,up,Camila Cabello,Havana (feat. Young Thug),48,29,36,,,,
48,up,Ariana Grande,7 rings,50,39,36,58,2019-10-06,51,2020-01-05
49,up,James Arthur,Say You Won't Let Go,51,33,35,,,,
50,down,Katy Perry,Daisies,38,4,9,48,2020-05-24,48,2020-05-24
51,down,Lauv,Love Somebody,17,17,3,,,,
52,down,Niall Horan,No Judgement,46,28,23,,,,
53,down,Bazzi,Paradise,52,22,36,,,,
54,up,blackbear,hot girl bummer,55,9,36,75,2019-10-06,24,2019-11-10
55,up,Blaq Diamond,Woza My Love,58,31,24,,,,
56,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),42,12,36,43,2019-10-13,39,2019-11-10
57,up,The Lumineers,Ophelia,99,28,19,,,,
58,up,Rihanna,Needed Me,65,29,12,,,,
59,down,Taylor Swift,Lover,56,22,36,38,2019-10-06,27,2019-11-03
60,down,Jonas Brothers,Sucker,59,27,36,32,2019-10-06,32,2019-10-06
61,up,Bea Miller,feel something,82,45,2,,,,
62,up,LANY,if this is the last time,80,62,2,,,,
63,down,XXXTENTACION,SAD!,61,54,16,,,,
64,up,Frank Ocean,Pink + White,64,8,11,,,,
65,up,Matthew Mole,Let Me,72,10,35,,,,
66,up,Taylor Swift,You Need To Calm Down,69,13,36,44,2019-10-06,44,2019-10-06
67,down,Lauv,I Like Me Better,60,51,36,,,,
68,up,Sam Smith,Too Good at Goodbyes,77,61,26,,,,
69,up,Maroon 5,Girls Like You (feat. Cardi B),83,30,36,,,,
70,up,Milky Chance,Stolen Dance,100,48,11,,,,
71,down,Noah Cyrus & Leon Bridges,July,70,59,22,,,,
72,-,Bazzi,I Don't Think I'm Okay,-,35,1,,,,
73,down,Sam Smith,Track 11,49,7,13,37,2020-04-19,37,2020-04-19
74,up,Sam Smith,Stay With Me,75,63,21,,,,
75,down,Jonas Blue & MAX,Naked,66,66,3,,,,
76,-,Katy Perry,Smile,-,45,1,,,,
77,up,Gracie Abrams,"I miss you, I’m sorry",97,46,13,,,,
78,-,Ellie Goulding & Juice WRLD,Hate Me,-,16,27,69,2019-10-27,47,2019-12-15
79,up,Frank Ocean,Lost,88,9,13,,,,
80,down,Blaq Diamond,Memeza (feat. Sjava),73,38,15,,,,
81,-,Doja Cat,Boss Bitch,-,59,1,60,2020-03-22,23,2020-04-26
82,-,Mabel,Don't Call Me Up,-,23,33,95,2019-10-13,95,2019-10-13
83,-,"Kane Brown, Swae Lee, Khalid",Be Like That,-,35,1,66,2020-09-13,61,2020-09-20
84,-,Zoe Wees,Control,-,59,1,98,2020-09-20,85,2021-01-03
85,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,85,25,31,,,,
86,down,Dennis Lloyd,Nevermind,68,52,33,,,,
87,up,Frank Ocean,Nights,96,44,7,,,,
88,down,Blaq Diamond,Umuthi (feat. Cici & Zamo Cofi),87,25,16,,,,
89,down,Maroon 5,What Lovers Do (feat. SZA),81,53,26,,,,
90,-,Frank Ocean,Godspeed,-,38,1,,,,
91,up,Ed Sheeran,Thinking Out Loud,91,26,32,,,,
92,-,Mariah Carey,We Belong Together,-,49,2,,,,
93,-,Ed Sheeran,Happier,-,70,14,,,,
94,down,OneRepublic,Rescue Me,71,30,35,72,2019-10-06,72,2019-10-06
95,down,Michael Jackson,Billie Jean (Single Version),92,46,10,,,,
96,down,Adele,Rolling In the Deep,89,14,7,,,,
97,up,Calum Scott,You Are the Reason,98,70,7,,,,
98,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,58,5,,,,
99,down,Rihanna,Work (feat. Drake),78,10,8,,,,
100,-,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],-,78,3,,,,
