Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,12,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,12,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,3,2,4,86,2020-01-05,3,2020-01-12
4,up,Selena Gomez,Lose You to Love Me,4,1,12,53,2019-10-27,2,2019-11-03
5,up,Jonas Brothers,What a Man Gotta Do,82,5,2,53,2020-01-19,21,2020-01-26
6,up,Shawn Mendes & Camila Cabello,Señorita,6,3,12,1,2019-10-06,1,2019-10-06
7,up,Trevor Daniel,Falling,8,4,9,61,2019-11-24,14,2020-01-05
8,down,Harry Styles,Watermelon Sugar,7,2,10,85,2019-11-17,2,2020-08-23
9,down,Selena Gomez,Rare,5,5,3,96,2020-01-12,13,2020-01-19
10,up,Ed Sheeran,Beautiful People (feat. Khalid),11,4,12,13,2019-10-06,13,2019-10-06
11,down,Kygo & Whitney Houston,Higher Love,9,6,12,22,2019-10-06,20,2019-10-13
12,up,Sam Smith,How Do You Sleep?,12,4,12,8,2019-10-06,6,2019-10-13
13,down,Camila Cabello,My Oh My (feat. DaBaby),10,9,8,52,2019-12-15,22,2020-02-02
14,up,Harry Styles,Adore You,14,4,8,24,2019-12-08,6,2020-04-19
15,down,Ed Sheeran & Justin Bieber,I Don't Care,13,5,12,31,2019-10-06,23,2019-11-17
16,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,3,12,99,2020-01-12,49,2020-06-21
17,down,blackbear,hot girl bummer,16,9,12,75,2019-10-06,24,2019-11-10
18,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,12,12,43,2019-10-13,39,2019-11-10
19,up,"benny blanco, Halsey & Khalid",Eastside,21,11,12,,,,
20,up,Matthew Mole,Let Me,20,10,12,,,,
21,up,Sam Smith & Normani,Dancing with a Stranger,24,15,12,51,2019-10-06,51,2019-10-06
22,up,blackbear,me & ur ghost,87,22,2,,,,
23,up,Taylor Swift,You Need To Calm Down,23,13,12,44,2019-10-06,44,2019-10-06
24,up,Matthew Wilder,Break My Stride,79,24,2,,,,
25,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,31,25,8,,,,
26,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],22,19,12,25,2019-10-27,23,2019-11-24
27,down,Blaq Diamond,Ibhanoyi,26,10,12,,,,
28,down,Mabel,Don't Call Me Up,25,23,12,95,2019-10-13,95,2019-10-13
29,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),30,23,12,,,,
30,down,Ed Sheeran,Shape of You,29,22,12,94,2020-01-05,94,2020-01-05
31,up,Ava Max,Sweet but Psycho,33,21,12,77,2019-10-06,77,2019-10-06
32,up,Bazzi,Paradise,32,22,12,,,,
33,up,OneRepublic,Rescue Me,35,30,12,72,2019-10-06,72,2019-10-06
34,down,Selena Gomez,Look At Her Now,19,14,10,18,2019-10-27,8,2019-11-03
35,up,Jonas Brothers,Sucker,41,27,12,32,2019-10-06,32,2019-10-06
36,up,Taylor Swift,Lover,39,22,12,38,2019-10-06,27,2019-11-03
37,down,Harry Styles,Falling,36,9,7,57,2019-12-15,39,2019-12-22
38,up,Billie Eilish & Khalid,lovely,46,15,12,62,2020-02-02,62,2020-02-02
39,up,Maroon 5,Girls Like You (feat. Cardi B),44,30,12,,,,
40,up,Ed Sheeran,Perfect,48,18,12,73,2019-10-06,58,2019-10-20
41,down,Katy Perry,Never Really Over,40,28,12,79,2019-10-06,79,2019-10-06
42,up,Mthunzi & Sun-El Musician,Insimbi,49,15,9,,,,
43,up,5 Seconds of Summer,Youngblood,45,24,12,,,,
44,down,Selena Gomez,Dance Again,18,18,3,,,,
45,down,Camila Cabello,Havana (feat. Young Thug),43,29,12,,,,
46,up,Jonas Brothers,Only Human,51,46,12,42,2019-10-06,27,2019-11-03
47,down,Normani,Motivation,42,29,12,79,2019-10-06,77,2019-10-13
48,up,Ariana Grande,7 rings,53,39,12,58,2019-10-06,51,2020-01-05
49,up,SHAED & ZAYN,Trampoline,54,42,12,63,2019-10-06,63,2019-10-06
50,up,Lizzo,Truth Hurts,50,22,12,15,2019-10-06,15,2019-10-06
51,down,Hailee Steinfeld,Wrong Direction,47,28,4,,,,
52,down,Selena Gomez,Ring,27,27,3,,,,
53,up,Meghan Trainor,Wave (feat. Mike Sabath),58,48,11,,,,
54,down,Ellie Goulding & Juice WRLD,Hate Me,37,16,12,69,2019-10-27,47,2019-12-15
55,up,OneRepublic,Wanted,56,23,12,,,,
56,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),59,50,7,60,2019-10-20,7,2019-11-17
57,up,The Lumineers,Ophelia,57,28,9,,,,
58,up,Lauv,I Like Me Better,70,51,12,,,,
59,up,Ed Sheeran,Castle on the Hill,67,33,12,,,,
60,up,Mduduzi,Falling (feat. SpiritBanger),65,20,9,,,,
61,up,P!nk,Walk Me Home,63,31,12,71,2019-10-20,71,2019-10-20
62,up,Shawn Mendes,If I Can't Have You,62,37,12,63,2019-10-06,63,2019-10-06
63,down,Noah Cyrus,July,60,22,11,,,,
64,up,Ava Max,Freaking Me Out,66,46,12,,,,
65,down,Dennis Lloyd,Nevermind,64,52,12,,,,
66,down,Craig Lucas,Anti-Sociable,61,50,11,,,,
67,up,Conan Gray,Maniac,71,67,7,,,,
68,up,Marshmello & Kane Brown,One Thing Right,69,39,11,90,2019-10-06,16,2019-11-03
69,up,James Arthur,Say You Won't Let Go,75,33,11,,,,
70,down,Maroon 5,What Lovers Do (feat. SZA),68,53,12,,,,
71,up,Rihanna,Love on the Brain,81,17,9,,,,
72,up,Ed Sheeran,Thinking Out Loud,85,26,12,,,,
73,up,Alec Benjamin,Demons,89,73,2,,,,
74,up,Lauv,Tattoos Together,97,74,2,,,,
75,up,Noah Cyrus & Leon Bridges,July,80,59,6,,,,
76,down,Mr. Probz,Praying to a God (Luke Remix),74,65,11,,,,
77,down,Ant Saunders,Yellow Hearts,72,7,12,46,2019-11-10,46,2019-11-10
78,down,Selena Gomez,Vulnerable,28,28,3,,,,
79,up,Walk Off the Earth,I'll Be There,88,71,6,,,,
80,up,Adele,Someone Like You,98,11,10,,,,
81,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,76,4,,,,
82,-,Sam Fischer,This City,-,15,3,,,,
83,-,Loyiso,Intliziyo (feat. Langa Mavuso),-,58,1,,,,
84,-,Ali Gatie,What If I Told You That I Love You,-,13,1,48,2020-02-02,48,2020-02-02
85,up,BTS,Black Swan,90,85,2,25,2020-01-19,20,2020-01-26
86,down,Selena Gomez,People You Know,34,34,3,,,,
87,-,Mthunzi,Ngibambe La (feat. Claudio & Kenza),-,25,1,,,,
88,down,Niall Horan,Put a Little Love On Me,86,37,7,50,2019-12-08,50,2019-12-08
89,-,Mthunzi,Selimathunzi (feat. Simmy),-,89,1,,,,
90,down,Selena Gomez,Crowded Room (feat. 6LACK),38,38,3,,,,
91,-,テイラー・スウィフト,Shake It Off,-,55,2,,,,
92,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],91,55,10,,,,
93,down,Sam Smith,Stay With Me,92,63,5,,,,
94,down,Roan Ash,If I Ever Saw Heaven,93,62,9,,,,
95,-,Tiësto,BLUE (feat. Stevie Appleton),-,85,2,,,,
96,-,Simmy,Umahlalela,-,49,10,,,,
97,-,Sam Smith,Too Good at Goodbyes,-,61,6,,,,
98,down,Harry Styles,Lights Up,84,21,12,19,2019-10-13,12,2019-10-20
99,-,James Blunt,Cold,-,67,3,,,,
100,-,Ed Sheeran,Happier,-,70,8,,,,
