Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,23,,,,
2,up,Post Malone,Chemical,2,2,20,,,,
3,up,Taylor Swift,Cruel Summer,3,3,13,,,,
4,up,Miley Cyrus,Flowers,5,1,33,,,,
5,down,Olivia Rodrigo,vampire,4,1,9,,,,
6,up,Dua Lipa,Dance The Night,6,3,14,,,,
7,up,the King will come,Yet,7,4,7,,,,
8,up,OneRepublic,I Ain't Worried,8,1,65,,,,
9,up,Frank Ocean,Pink + White,9,8,121,,,,
10,up,Harry Styles,As It Was,12,1,74,,,,
11,up,Taylor Swift,Anti-Hero,13,1,45,,,,
12,down,Will Linley,Last Call,10,2,38,,,,
13,down,Olivia Rodrigo,bad idea right?,11,7,3,,,,
14,up,Dermot Kennedy,Kiss Me,18,6,47,,,,
15,up,David Kushner,Daylight,16,3,20,,,,
16,down,Will Linley,Tough (The Girls Song),14,3,12,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,107,,,,
18,down,Ed Sheeran,Bad Habits,17,1,114,,,,
19,up,Lloyiso,Seasons,25,4,103,,,,
20,up,Nicky Youre & Dazy,Sunroof,28,6,70,,,,
21,up,Beyoncé,CUFF IT,22,1,57,,,,
22,down,P!nk,TRUSTFALL,21,6,31,,,,
23,down,Will Linley,Gracie,19,11,4,,,,
24,down,Rihanna,Work (feat. Drake),20,10,135,,,,
25,up,Adele,Easy On Me,31,1,98,,,,
26,up,Billie Eilish & Khalid,lovely,27,15,198,62,2020-02-02,62,2020-02-02
27,up,The Kid LAROI & Justin Bieber,Stay,30,1,112,,,,
28,up,Post Malone,Mourning,34,12,15,,,,
29,up,Frank Ocean,Thinkin Bout You,32,16,139,,,,
30,up,Ed Sheeran,Eyes Closed,35,3,23,,,,
31,down,Marshmello & Jonas Brothers,Leave Before You Love Me,23,6,119,,,,
32,up,OneRepublic,Counting Stars,42,22,143,,,,
33,down,テイラー・スウィフト,Style,26,20,22,,,,
34,up,Kylie Minogue,Padam Padam,50,32,8,,,,
35,up,Ed Sheeran,Perfect,37,18,199,73,2019-10-06,58,2019-10-20
36,down,Beyoncé,Dance For You,24,19,82,,,,
37,down,テイラー・スウィフト,Blank Space,33,25,23,,,,
38,up,Ed Sheeran,Shivers,45,3,103,,,,
39,up,Mariah Carey,Always Be My Baby,78,39,78,,,,
40,down,OneRepublic,Run,29,9,121,,,,
41,down,Rihanna,Love on the Brain,38,17,193,,,,
42,down,Adele,Someone Like You,41,11,193,,,,
43,down,Taylor Swift,Lover,40,22,74,38,2019-10-06,27,2019-11-03
44,up,Charli XCX,Speed Drive,48,26,6,,,,
45,up,Tiësto,The Business,52,2,129,52,2021-01-03,18,2021-04-04
46,down,Adele,Set Fire to the Rain,43,22,85,,,,
47,up,Loreen,Tattoo,73,16,10,,,,
48,up,Madison Ryann Ward,Mirror,67,27,79,,,,
49,down,Lloyiso,What I Would Say,46,8,44,,,,
50,down,Ed Sheeran,Shape of You,49,22,199,94,2020-01-05,94,2020-01-05
51,up,Adele,Love in the Dark,53,26,54,,,,
52,down,Rihanna,Umbrella (feat. JAY Z),36,16,66,,,,
53,up,Cyndi Lauper,Time After Time,62,17,69,,,,
54,up,"benny blanco, Halsey & Khalid",Eastside,66,11,199,,,,
55,-,Selena Gomez,Single Soon,-,10,1,,,,
56,down,Jain,Makeba,54,6,13,,,,
57,down,Rihanna,Kiss It Better,39,20,41,,,,
58,up,Harry Styles,Watermelon Sugar,69,2,197,85,2019-11-17,2,2020-08-23
59,up,James Arthur,Say You Won't Let Go,70,33,192,,,,
60,-,Måneskin,Beggin,-,60,2,,,,
61,down,Ed Sheeran,Photograph,56,36,147,,,,
62,-,Miley Cyrus,Used To Be Young,-,5,1,,,,
63,down,Ed Sheeran,Thinking Out Loud,51,26,148,,,,
64,up,Troye Sivan,Rush,89,25,7,,,,
65,down,Calum Scott,Rise,55,21,64,,,,
66,up,Justin Timberlake,Mirrors,94,27,19,,,,
67,down,Shawn Mendes,When You're Gone,44,9,74,,,,
68,down,Beyoncé,Halo,47,29,51,,,,
69,up,Frank Ocean,Nights,79,44,67,,,,
70,down,Dua Lipa,New Rules,60,42,57,,,,
71,down,Beyoncé,"Me, Myself and I",65,33,24,,,,
72,down,Adele,When We Were Young,63,10,109,,,,
73,down,Rihanna,Needed Me,59,29,135,,,,
74,down,Rihanna,We Found Love (feat. Calvin Harris),58,25,39,,,,
75,down,テイラー・スウィフト,Wildest Dreams,57,56,24,,,,
76,-,George Ezra,Budapest,-,73,35,,,,
77,down,テイラー・スウィフト,Shake It Off,61,55,24,,,,
78,down,Miley Cyrus,Party In the U.S.A.,68,50,25,,,,
79,-,Beyoncé,"Me, Myself and I (Radio Edit)",-,43,1,,,,
80,up,Lady Zamar,Collide,84,44,39,,,,
81,-,Jonas Brothers,Waffle House,-,67,2,,,,
82,-,Adele,Hometown Glory,-,50,1,,,,
83,down,Mariah Carey,We Belong Together,80,49,131,,,,
84,down,Ed Sheeran,Castle on the Hill,72,33,196,,,,
85,down,Tate McRae,she's all i wanna be,64,6,82,,,,
86,down,Camila Cabello,Havana (feat. Young Thug),77,29,166,,,,
87,up,Justin Bieber,Intentions (feat. Quavo),99,1,177,35,2020-02-09,4,2020-04-05
88,-,Tyla,Water,-,1,1,,,,
89,-,Taylor Swift,Love Story,-,72,1,,,,
90,-,Katy Perry,Dark Horse (feat. Juicy J),-,67,7,,,,
91,down,Neon Dreams,Life Without Fantasies,74,4,120,,,,
92,down,Rihanna,Stay (feat. Mikky Ekko),76,53,32,,,,
93,-,Sam Smith,Lay Me Down (feat. John Legend),-,76,1,,,,
94,-,Beyoncé,XO,-,94,1,,,,
95,-,Calum Scott,At Your Worst,-,95,1,,,,
96,down,Teddy Pendergrass,Can We Be Lovers,93,91,5,,,,
97,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,90,3,29,,,,
98,down,Beyoncé,ALIEN SUPERSTAR,88,1,40,,,,
99,down,Ariana Grande,One Last Time,71,69,22,,,,
100,down,Michael Jackson,Billie Jean (Single Version),98,46,138,,,,
