Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,3,36,2019-10-06,2,2019-11-17
2,up,Selena Gomez,Lose You to Love Me,2,1,3,53,2019-10-27,2,2019-11-03
3,up,Shawn Mendes & Camila Cabello,Señorita,3,3,3,1,2019-10-06,1,2019-10-06
4,up,Sam Smith,How Do You Sleep?,5,4,3,8,2019-10-06,6,2019-10-13
5,down,Ed Sheeran,Beautiful People (feat. Khalid),4,4,3,13,2019-10-06,13,2019-10-06
6,up,Dua Lipa,Don't Start Now,8,1,3,19,2019-11-03,3,2020-01-05
7,down,Ed Sheeran & Justin Bieber,I Don't Care,6,5,3,31,2019-10-06,23,2019-11-17
8,up,Kygo & Whitney Houston,Higher Love,10,6,3,22,2019-10-06,20,2019-10-13
9,up,blackbear,hot girl bummer,9,9,3,75,2019-10-06,24,2019-11-10
10,up,Blaq Diamond,Ibhanoyi,11,10,3,,,,
11,up,Matthew Mole,Let Me,12,10,3,,,,
12,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),14,12,3,43,2019-10-13,39,2019-11-10
13,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],44,13,2,21,2019-11-17,21,2019-11-17
14,up,Taylor Swift,You Need To Calm Down,15,13,3,44,2019-10-06,44,2019-10-06
15,-,Harry Styles,Watermelon Sugar,-,2,1,85,2019-11-17,2,2020-08-23
16,up,"benny blanco, Halsey & Khalid",Eastside,16,11,3,,,,
17,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,3,99,2020-01-12,49,2020-06-21
18,up,Sam Smith & Normani,Dancing with a Stranger,18,15,3,51,2019-10-06,51,2019-10-06
19,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,19,3,25,2019-10-27,23,2019-11-24
20,down,Ellie Goulding & Juice WRLD,Hate Me,17,16,3,69,2019-10-27,47,2019-12-15
21,up,Harry Styles,Lights Up,27,21,3,19,2019-10-13,12,2019-10-20
22,up,Bazzi,Paradise,26,22,3,,,,
23,down,Ava Max,Sweet but Psycho,21,21,3,77,2019-10-06,77,2019-10-06
24,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),23,23,3,,,,
25,down,Lizzo,Truth Hurts,24,22,3,15,2019-10-06,15,2019-10-06
26,up,Ed Sheeran,Shape of You,28,22,3,94,2020-01-05,94,2020-01-05
27,down,Noah Cyrus,July,22,22,3,,,,
28,down,Selena Gomez,Look At Her Now,19,14,3,18,2019-10-27,8,2019-11-03
29,up,Mabel,Don't Call Me Up,30,23,3,95,2019-10-13,95,2019-10-13
30,up,OneRepublic,Rescue Me,33,30,3,72,2019-10-06,72,2019-10-06
31,up,5 Seconds of Summer,Youngblood,34,24,3,,,,
32,down,Katy Perry,Never Really Over,31,28,3,79,2019-10-06,79,2019-10-06
33,down,OneRepublic,Wanted,32,23,3,,,,
34,down,Taylor Swift,Lover,25,22,3,38,2019-10-06,27,2019-11-03
35,up,Jonas Brothers,Sucker,35,27,3,32,2019-10-06,32,2019-10-06
36,up,Normani,Motivation,41,29,3,79,2019-10-06,77,2019-10-13
37,up,Lauv,Mean It,82,37,2,96,2019-11-24,96,2019-11-24
38,up,Billie Eilish & Khalid,lovely,38,15,3,62,2020-02-02,62,2020-02-02
39,down,Shawn Mendes,If I Can't Have You,37,37,3,63,2019-10-06,63,2019-10-06
40,down,P!nk,Walk Me Home,36,31,3,71,2019-10-20,71,2019-10-20
41,down,Ed Sheeran,Perfect,39,18,3,73,2019-10-06,58,2019-10-20
42,down,Ant Saunders,Yellow Hearts,7,7,3,46,2019-11-10,46,2019-11-10
43,up,Maroon 5,Girls Like You (feat. Cardi B),43,30,3,,,,
44,down,Ariana Grande,7 rings,42,39,3,58,2019-10-06,51,2020-01-05
45,down,Camila Cabello,Havana (feat. Young Thug),40,29,3,,,,
46,down,Marshmello & Kane Brown,One Thing Right,45,39,3,90,2019-10-06,16,2019-11-03
47,up,Mthunzi & Sun-El Musician,Insimbi,66,47,3,,,,
48,up,Ed Sheeran,Castle on the Hill,48,33,3,,,,
49,down,Ava Max,Freaking Me Out,46,46,3,,,,
50,up,Jonas Brothers,Only Human,63,46,3,42,2019-10-06,27,2019-11-03
51,up,Lauv,I Like Me Better,61,51,3,,,,
52,up,SHAED & ZAYN,Trampoline,54,42,3,63,2019-10-06,63,2019-10-06
53,down,Craig Lucas,Anti-Sociable,51,50,3,,,,
54,down,James Arthur,Say You Won't Let Go,52,33,3,,,,
55,down,Bazzi,I.F.L.Y.,49,49,3,,,,
56,up,Dennis Lloyd,Nevermind,56,52,3,,,,
57,up,Camila Cabello,Living Proof,85,46,2,,,,
58,up,Simmy,Ngiyesaba,62,54,3,,,,
59,down,Maroon 5,What Lovers Do (feat. SZA),55,53,3,,,,
60,up,Matthew Mole,Back to You,68,60,2,,,,
61,down,Frank Ocean,Chanel,47,47,3,,,,
62,up,Roan Ash,If I Ever Saw Heaven,79,62,3,,,,
63,down,Niall Horan,Nice to Meet Ya,59,54,3,28,2019-10-06,28,2019-10-06
64,down,Frank Ocean,In My Room,29,20,3,100,2019-11-10,100,2019-11-10
65,up,Davido & Popcaan,Risky,72,50,3,,,,
66,down,Ed Sheeran,Thinking Out Loud,53,26,3,,,,
67,up,Davido & Chris Brown,Blow My Mind,77,53,3,,,,
68,down,AJ Mitchell,Say It Again,50,50,3,,,,
69,up,Sam Smith,Too Good at Goodbyes,69,61,3,,,,
70,up,Calum Scott,You Are the Reason,89,70,3,,,,
71,down,Ariana Grande,"thank u, next",67,65,3,,,,
72,up,Rihanna,Love on the Brain,86,17,3,,,,
73,up,Ed Sheeran,Happier,78,70,3,,,,
74,-,Davido,D & G (feat. Summer Walker),-,40,1,,,,
75,down,Walk Off the Earth,I'll Be There,71,71,3,,,,
76,up,Lauv & Troye Sivan,i'm so tired...,100,73,3,,,,
77,down,Meghan Trainor,Wave (feat. Mike Sabath),58,48,3,,,,
78,up,Simmy,Umahlalela,83,49,3,,,,
79,up,Shekhinah,Suited,92,65,3,,,,
80,up,TRESOR,Sondela (feat. Msaki),80,74,3,,,,
81,down,Camila Cabello,Liar,57,57,3,23,2019-10-06,14,2019-10-27
82,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),65,64,3,,,,
83,up,Mr. Probz,Praying to a God (Luke Remix),98,65,3,,,,
84,down,Sia,Cheap Thrills (feat. Sean Paul),76,70,3,,,,
85,-,Davido,If,-,85,1,,,,
86,-,Davido,1 Milli,-,86,1,,,,
87,down,Lennon Stella,Kissing Other People,60,60,3,,,,
88,-,Davido,Intro,-,88,1,,,,
89,-,Davido,Fall,-,89,1,,,,
90,down,Lady Zamar,Collide,75,44,3,,,,
91,-,XXXTENTACION,Bad Vibes Forever (feat. PnB Rock & Trippie Redd),-,49,1,,,,
92,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],94,55,3,,,,
93,-,Ed Sheeran,Photograph,-,36,1,,,,
94,-,Davido,Check Am,-,94,1,,,,
95,down,Adele,Someone Like You,88,11,3,,,,
96,-,Ariana Grande & Social House,Boyfriend,-,68,2,88,2019-10-06,88,2019-10-06
97,down,Miley Cyrus,Slide Away,64,48,3,98,2019-10-06,98,2019-10-06
98,-,Calum Scott,Dancing On My Own,-,69,1,,,,
99,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),99,73,3,,,,
100,down,Ed Sheeran,The A Team,81,72,3,,,,
