Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Fine,If Anything's Left,1,1,21,,,,
2,up,Post Malone,Chemical,2,2,18,,,,
3,up,Dua Lipa,Dance The Night,3,3,12,,,,
4,up,Taylor Swift,Cruel Summer,6,3,11,,,,
5,up,Miley Cyrus,Flowers,5,1,31,,,,
6,down,Olivia Rodrigo,vampire,4,1,7,,,,
7,up,OneRepublic,I Ain't Worried,7,1,63,,,,
8,up,Frank Ocean,Pink + White,8,8,119,,,,
9,up,Harry Styles,As It Was,10,1,72,,,,
10,up,Will Linley,Last Call,11,2,36,,,,
11,up,Will Linley,Gracie,71,11,2,,,,
12,down,the King will come,Yet,9,4,5,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,105,,,,
14,up,Taylor Swift,Anti-Hero,15,1,43,,,,
15,down,David Kushner,Daylight,13,3,18,,,,
16,up,Ed Sheeran,Bad Habits,17,1,112,,,,
17,up,Rihanna,Work (feat. Drake),19,10,133,,,,
18,down,P!nk,TRUSTFALL,16,6,29,,,,
19,down,Dermot Kennedy,Kiss Me,18,6,45,,,,
20,down,Post Malone,Mourning,12,12,13,,,,
21,up,Beyoncé,CUFF IT,21,1,55,,,,
22,up,Will Linley,Tough (The Girls Song),25,3,10,,,,
23,up,Beyoncé,Dance For You,24,15,80,,,,
24,down,Lloyiso,Seasons,20,4,101,,,,
25,up,Nicky Youre & Dazy,Sunroof,31,6,68,,,,
26,down,Ed Sheeran,Eyes Closed,23,3,21,,,,
27,up,OneRepublic,Run,29,9,119,,,,
28,down,Billie Eilish & Khalid,lovely,27,15,196,62,2020-02-02,62,2020-02-02
29,down,Adele,Easy On Me,22,1,96,,,,
30,up,Rihanna,Umbrella (feat. JAY Z),36,16,64,,,,
31,down,Ed Sheeran,Perfect,30,18,197,73,2019-10-06,58,2019-10-20
32,up,The Kid LAROI & Justin Bieber,Stay,34,1,110,,,,
33,up,テイラー・スウィフト,Style,54,20,20,,,,
34,up,テイラー・スウィフト,Blank Space,57,25,21,,,,
35,up,Rihanna,Love on the Brain,37,17,191,,,,
36,down,Charli XCX,Speed Drive,26,26,4,,,,
37,up,Frank Ocean,Thinkin Bout You,41,16,137,,,,
38,up,Rihanna,Kiss It Better,38,20,39,,,,
39,down,Jain,Makeba,28,6,11,,,,
40,down,Adele,Someone Like You,35,11,191,,,,
41,up,OneRepublic,Counting Stars,44,22,141,,,,
42,down,Adele,Set Fire to the Rain,39,22,83,,,,
43,down,Marshmello & Jonas Brothers,Leave Before You Love Me,32,6,117,,,,
44,up,Taylor Swift,Lover,59,22,72,38,2019-10-06,27,2019-11-03
45,up,Ed Sheeran,Shivers,46,3,101,,,,
46,up,Ed Sheeran,Shape of You,50,22,197,94,2020-01-05,94,2020-01-05
47,up,Beyoncé,Halo,56,29,49,,,,
48,up,Ed Sheeran,Thinking Out Loud,49,26,146,,,,
49,down,Lloyiso,What I Would Say,43,8,42,,,,
50,up,Cyndi Lauper,Time After Time,60,17,67,,,,
51,up,Adele,Love in the Dark,55,26,52,,,,
52,up,Rihanna,We Found Love (feat. Calvin Harris),62,25,37,,,,
53,down,Tiësto,The Business,51,2,127,52,2021-01-03,18,2021-04-04
54,down,Ed Sheeran,Photograph,48,36,145,,,,
55,up,Rihanna,Needed Me,64,29,133,,,,
56,-,テイラー・スウィフト,Wildest Dreams,-,56,22,,,,
57,up,テイラー・スウィフト,Shake It Off,96,55,22,,,,
58,up,Beyoncé,"Me, Myself and I",87,33,22,,,,
59,up,Adele,When We Were Young,61,10,107,,,,
60,up,Dua Lipa,New Rules,78,42,55,,,,
61,down,Shawn Mendes,When You're Gone,47,9,72,,,,
62,up,"benny blanco, Halsey & Khalid",Eastside,65,11,197,,,,
63,down,Calum Scott,Rise,58,21,62,,,,
64,up,Harry Styles,Watermelon Sugar,85,2,195,85,2019-11-17,2,2020-08-23
65,up,Mariah Carey,We Belong Together,69,49,129,,,,
66,down,Mikolas Josef & Mark Neve,Delilah (with Mark Neve),53,14,8,,,,
67,up,Llunr,Rocketship,67,16,13,,,,
68,up,Madison Ryann Ward,Mirror,72,27,77,,,,
69,up,Adele,Rolling In the Deep,81,14,153,,,,
70,up,Camila Cabello,Havana (feat. Young Thug),93,29,164,,,,
71,down,Neon Dreams,Life Without Fantasies,70,4,118,,,,
72,down,Mariah Carey,Always Be My Baby,45,39,76,,,,
73,up,Tate McRae,she's all i wanna be,76,6,80,,,,
74,-,Olivia Rodrigo,bad idea right?,-,7,1,,,,
75,up,Kylie Minogue,Padam Padam,82,32,6,,,,
76,down,James Arthur,Say You Won't Let Go,63,33,190,,,,
77,up,Miley Cyrus,Party In the U.S.A.,92,50,23,,,,
78,down,Rihanna,Stay (feat. Mikky Ekko),77,43,30,,,,
79,up,Ed Sheeran,Castle on the Hill,89,33,194,,,,
80,-,Ariana Grande,One Last Time,-,69,20,,,,
81,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,74,3,27,,,,
82,-,Taylor Swift,You Need To Calm Down,-,13,52,44,2019-10-06,44,2019-10-06
83,down,Post Malone,Enough Is Enough,42,42,3,,,,
84,up,Lady Zamar,Collide,91,44,37,,,,
85,up,Beyoncé,Crazy in Love (feat. Jay-Z),98,55,25,,,,
86,-,Justin Bieber,Intentions (feat. Quavo),-,1,175,35,2020-02-09,4,2020-04-05
87,-,Frank Ocean,Nights,-,44,65,,,,
88,down,Post Malone,Something Real,33,33,3,,,,
89,down,Loreen,Tattoo,75,16,8,,,,
90,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,96,95,2020-05-10,3,2020-05-17
91,down,Mimi Webb,House On Fire,73,17,36,,,,
92,down,Troye Sivan,Rush,80,25,5,,,,
93,-,Teddy Pendergrass,Can We Be Lovers,-,91,3,,,,
94,down,Post Malone,Overdrive,52,52,5,,,,
95,up,Dua Lipa,Don't Start Now,100,1,185,19,2019-11-03,3,2020-01-05
96,-,Michael Jackson,Billie Jean (Single Version),-,46,136,,,,
97,-,Brandy & Monica,The Boy Is Mine,-,73,2,,,,
98,-,Taylor Swift,Karma,-,10,17,,,,
99,down,Ryan Gosling,I’m Just Ken,88,88,2,,,,
100,-,Beyoncé,Best Thing I Never Had,-,55,1,,,,
