Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,18,1,2,,,,
2,up,Tyla,Water,2,1,23,,,,
3,down,Ariana Grande,"yes, and?",1,1,3,,,,
4,up,Tate McRae,greedy,4,2,20,,,,
5,down,Tyla,Truth or Dare,3,2,9,,,,
6,up,Jamie Fine,If Anything's Left,6,1,45,,,,
7,down,Taylor Swift,Cruel Summer,5,3,35,,,,
8,up,Teddy Swims,Lose Control,15,3,9,,,,
9,down,Miley Cyrus,Flowers,7,1,55,,,,
10,down,Post Malone,Chemical,8,2,42,,,,
11,up,David Kushner,Skin and Bones,74,11,2,,,,
12,down,OneRepublic,I Ain't Worried,9,1,87,,,,
13,down,Natasha Bedingfield,Unwritten,10,7,4,,,,
14,down,Frank Ocean,Pink + White,12,8,143,,,,
15,down,Rihanna,Work (feat. Drake),13,10,157,,,,
16,down,Dermot Kennedy,Kiss Me,11,6,69,,,,
17,down,Harry Styles,As It Was,14,1,96,,,,
18,down,Ed Sheeran,Bad Habits,16,1,136,,,,
19,up,Frank Ocean,Thinkin Bout You,24,16,161,,,,
20,down,Dua Lipa,Houdini,17,11,12,,,,
21,up,Rihanna,Umbrella (feat. JAY Z),25,16,88,,,,
22,down,Taylor Swift,Anti-Hero,19,1,67,,,,
23,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,129,,,,
24,up,Loreen,Tattoo,26,16,32,,,,
25,up,Rihanna,Kiss It Better,31,20,63,,,,
26,down,Myles Smith,My Home,22,3,16,,,,
27,down,Tate McRae,exes,20,5,11,,,,
28,up,Rihanna,Love on the Brain,32,17,215,,,,
29,down,Dua Lipa,Dance The Night,23,3,36,,,,
30,down,Ed Sheeran,Perfect,28,18,221,73,2019-10-06,58,2019-10-20
31,down,Beyoncé,Dance For You,29,19,104,,,,
32,up,Taylor Swift,Lover,33,22,96,38,2019-10-06,27,2019-11-03
33,down,Olivia Rodrigo,vampire,27,1,31,,,,
34,up,Rihanna,We Found Love (feat. Calvin Harris),39,25,61,,,,
35,down,Adele,Someone Like You,34,11,215,,,,
36,down,Destiny's Child,Cater 2 U,30,13,69,,,,
37,up,Billie Eilish & Khalid,lovely,38,15,220,62,2020-02-02,62,2020-02-02
38,down,Adele,Easy On Me,35,1,120,,,,
39,up,Ed Sheeran,Shape of You,42,22,221,94,2020-01-05,94,2020-01-05
40,up,OneRepublic,Counting Stars,41,22,165,,,,
41,up,Rihanna,Needed Me,53,29,156,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me,36,6,141,,,,
43,up,David Kushner,Daylight,48,3,42,,,,
44,up,Nicky Youre & Dazy,Sunroof,45,6,92,,,,
45,up,Ed Sheeran,Shivers,49,3,125,,,,
46,up,Adele,When We Were Young,50,10,131,,,,
47,down,Adele,Set Fire to the Rain,44,22,107,,,,
48,down,Cyndi Lauper,Time After Time,46,17,91,,,,
49,up,Beyoncé,Halo,51,29,73,,,,
50,up,Tiësto,The Business,52,2,151,52,2021-01-03,18,2021-04-04
51,down,Lloyiso,Seasons,40,4,125,,,,
52,down,Mark Ambor,Good To Be,43,15,15,,,,
53,up,Taylor Swift,You Need To Calm Down,58,13,72,44,2019-10-06,44,2019-10-06
54,up,P!nk,TRUSTFALL,55,6,53,,,,
55,up,Beyoncé,CUFF IT,56,1,79,,,,
56,down,The Kid LAROI & Justin Bieber,Stay,37,1,134,,,,
57,up,Myles Smith,Solo,59,3,11,,,,
58,down,the King will come,Yet,47,4,26,,,,
59,down,Adele,Love in the Dark,54,26,75,,,,
60,up,Dua Lipa,New Rules,64,42,74,,,,
61,up,Miley Cyrus,Party In the U.S.A.,62,50,47,,,,
62,down,Will Linley,Tough (The Girls Song),60,3,34,,,,
63,up,Rihanna,Stay (feat. Mikky Ekko),71,43,49,,,,
64,up,Will Linley,Last Call,66,2,60,,,,
65,down,Dua Lipa,Don't Start Now,61,1,207,19,2019-11-03,3,2020-01-05
66,up,Ed Sheeran,Photograph,68,36,167,,,,
67,down,OneRepublic,Run,65,9,143,,,,
68,up,Ed Sheeran,Castle on the Hill,69,33,215,,,,
69,up,Harry Styles,Watermelon Sugar,87,2,219,85,2019-11-17,2,2020-08-23
70,-,Justin Timberlake,Selfish,-,2,1,,,,
71,up,Adele,Rolling In the Deep,72,14,174,,,,
72,up,Calum Scott,Lighthouse,92,72,2,,,,
73,up,Frank Ocean,Nights,82,44,82,,,,
74,down,Ed Sheeran,Eyes Closed,63,3,42,,,,
75,up,Justin Timberlake,Mirrors,79,27,28,,,,
76,down,"benny blanco, Halsey & Khalid",Eastside,73,11,219,,,,
77,-,テイラー・スウィフト,Wildest Dreams,-,56,40,,,,
78,up,Ed Sheeran,Thinking Out Loud,84,26,168,,,,
79,down,Mariah Carey,Always Be My Baby,57,39,100,,,,
80,down,Jonas Brothers,Waffle House,67,67,5,,,,
81,up,Tate McRae,she's all i wanna be,85,6,101,,,,
82,down,Beyoncé,"Me, Myself and I",77,33,42,,,,
83,-,Rihanna,Diamonds,-,48,3,,,,
84,down,Lady Zamar,Collide,76,44,61,,,,
85,down,Fleetwood Mac,Everywhere (Remastered),81,38,21,,,,
86,-,Livingston,Last Man Standing,-,22,1,,,,
87,down,Beyoncé,Crazy in Love (feat. Jay-Z),80,55,40,,,,
88,-,Frank Ocean,Lost,-,9,95,,,,
89,up,Maroon 5,Memories,96,1,193,36,2019-10-06,2,2019-11-17
90,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],78,2,13,,,,
91,down,Madison Ryann Ward,Mirror,75,27,90,,,,
92,down,James Arthur,Say You Won't Let Go,86,33,209,,,,
93,down,Teddy Pendergrass,Can We Be Lovers,91,91,20,,,,
94,down,Mariah Carey,We Belong Together,89,49,151,,,,
95,down,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],90,71,9,,,,
96,down,Michael Jackson,Billie Jean (Single Version),93,46,151,,,,
97,down,Ariana Grande,One Last Time,88,69,32,,,,
98,up,Doja Cat,Kiss Me More (feat. SZA),100,2,84,9,2021-04-18,1,2021-05-16
99,-,Milky Chance,Stolen Dance,-,48,68,,,,
100,down,Olivia Rodrigo,get him back!,70,4,13,,,,
