Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande & Justin Bieber,Stuck with U,1,1,3,95,2020-05-10,3,2020-05-17
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,16,35,2020-02-09,4,2020-04-05
3,up,Dua Lipa,Don't Start Now,3,1,29,19,2019-11-03,3,2020-01-05
4,up,Katy Perry,Daisies,59,4,2,48,2020-05-24,48,2020-05-24
5,up,Harry Styles,Adore You,6,4,25,24,2019-12-08,6,2020-04-19
6,down,Maroon 5,Memories,5,1,29,36,2019-10-06,2,2019-11-17
7,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,29,99,2020-01-12,49,2020-06-21
8,down,Surfaces,Sunday Best,7,4,13,96,2020-03-01,27,2020-04-26
9,up,Harry Styles,Watermelon Sugar,13,2,27,85,2019-11-17,2,2020-08-23
10,down,Dua Lipa,Break My Heart,8,4,9,97,2020-03-29,5,2020-06-28
11,down,Ed Sheeran,Beautiful People (feat. Khalid),10,4,29,13,2019-10-06,13,2019-10-06
12,up,Harry Styles,Falling,14,9,24,57,2019-12-15,39,2019-12-22
13,down,Jonas Brothers,What a Man Gotta Do,11,5,19,53,2020-01-19,21,2020-01-26
14,up,Alexander 23,IDK You Yet,16,13,6,,,,
15,up,Billie Eilish & Khalid,lovely,19,15,29,62,2020-02-02,62,2020-02-02
16,down,Blaq Diamond,Love Letter,12,10,17,,,,
17,down,"benny blanco, Halsey & Khalid",Eastside,15,11,29,,,,
18,down,Selena Gomez,Lose You to Love Me,17,1,29,53,2019-10-27,2,2019-11-03
19,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
20,up,Ed Sheeran & Justin Bieber,I Don't Care,21,5,29,31,2019-10-06,23,2019-11-17
21,up,Noah Cyrus,Young & Sad,84,21,2,,,,
22,down,Trevor Daniel,Falling,20,4,26,61,2019-11-24,14,2020-01-05
23,down,Justin Bieber,Yummy,9,2,21,86,2020-01-05,3,2020-01-12
24,down,Sam Smith,How Do You Sleep?,23,4,29,8,2019-10-06,6,2019-10-13
25,down,Shawn Mendes & Camila Cabello,Señorita,24,3,29,1,2019-10-06,1,2019-10-06
26,up,Sam Fischer,This City,27,15,20,,,,
27,down,Sam Smith,Track 11,18,7,6,37,2020-04-19,37,2020-04-19
28,down,Dua Lipa,Physical,25,9,17,48,2020-02-02,15,2020-04-12
29,down,Kygo & Whitney Houston,Higher Love,22,6,29,22,2019-10-06,20,2019-10-13
30,down,Ali Gatie,What If I Told You That I Love You,26,13,18,48,2020-02-02,48,2020-02-02
31,down,Sam Smith & Normani,Dancing with a Stranger,29,15,29,51,2019-10-06,51,2019-10-06
32,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),31,23,29,,,,
33,down,Sam Smith,To Die For,28,6,15,88,2020-02-16,35,2020-02-23
34,down,Ed Sheeran,Shape of You,32,22,29,94,2020-01-05,94,2020-01-05
35,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),30,12,29,43,2019-10-13,39,2019-11-10
36,down,Ava Max,Kings & Queens,33,20,11,80,2020-03-15,37,2020-09-27
37,up,Jonas Brothers,X (feat. KAROL G),83,37,2,78,2020-06-21,78,2020-06-21
38,down,Ed Sheeran,Perfect,34,18,29,73,2019-10-06,58,2019-10-20
39,up,Adele,When We Were Young,94,10,3,,,,
40,down,5 Seconds of Summer,Youngblood,38,24,29,,,,
41,down,Camila Cabello,My Oh My (feat. DaBaby),36,9,25,52,2019-12-15,22,2020-02-02
42,down,Blaq Diamond,Ibhanoyi,37,10,29,,,,
43,down,Niall Horan,No Judgement,35,28,16,,,,
44,down,Adele,Someone Like You,42,11,26,,,,
45,down,Mduduzi,Falling (feat. SpiritBanger),39,20,26,,,,
46,up,Rihanna,Love on the Brain,46,17,26,,,,
47,down,Ariana Grande,7 rings,43,39,29,58,2019-10-06,51,2020-01-05
48,up,Gracie Abrams,"I miss you, I’m sorry",51,46,7,,,,
49,down,Ava Max,Sweet but Psycho,45,21,29,77,2019-10-06,77,2019-10-06
50,down,Selena Gomez,Boyfriend,40,8,7,28,2020-04-12,23,2020-04-19
51,down,blackbear,hot girl bummer,44,9,29,75,2019-10-06,24,2019-11-10
52,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,41,25,25,,,,
53,up,Mthunzi,Ngibambe La (feat. Claudio & Kenza),58,25,8,,,,
54,down,Beyoncé,Halo,48,29,10,,,,
55,down,Frank Ocean,Thinkin Bout You,47,16,11,,,,
56,down,Mafikizolo,Ngeke Balunge,49,41,13,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),53,29,29,,,,
58,down,James Arthur,Say You Won't Let Go,52,33,28,,,,
59,down,Bazzi,Paradise,54,22,29,,,,
60,up,Julia Michaels,Give It To You (from Songland),73,60,2,,,,
61,down,Taylor Swift,Lover,55,22,29,38,2019-10-06,27,2019-11-03
62,down,Taylor Swift,You Need To Calm Down,56,13,29,44,2019-10-06,44,2019-10-06
63,down,Ed Sheeran,Castle on the Hill,62,33,29,,,,
64,down,Noah Cyrus,July,60,22,28,,,,
65,down,Blaq Diamond,Woza My Love,50,31,17,,,,
66,up,Jonas Brothers,Sucker,71,27,29,32,2019-10-06,32,2019-10-06
67,down,Madison Beer,Selfish,65,45,8,,,,
68,up,Lady Gaga,Stupid Love,74,15,13,28,2020-03-01,8,2020-03-08
69,up,Sam Smith,Too Good at Goodbyes,77,61,20,,,,
70,up,LANY,good guys,81,70,2,,,,
71,down,Lauv,I Like Me Better,69,51,29,,,,
72,-,Ellie Goulding,Power,-,38,1,,,,
73,down,SHAED & ZAYN,Trampoline,64,42,29,63,2019-10-06,63,2019-10-06
74,down,Walk Off the Earth,I'll Be There,72,71,14,,,,
75,up,Mthunzi & Sun-El Musician,Insimbi,75,15,23,,,,
76,down,5 Seconds of Summer,Old Me,67,30,14,,,,
77,up,XXXTENTACION,SAD!,78,54,9,,,,
78,down,NOTD & Astrid S,I Don't Know Why,63,63,3,,,,
79,up,OneRepublic,Rescue Me,85,30,29,72,2019-10-06,72,2019-10-06
80,-,Sia,"Together (From the Motion Picture ""Music"")",-,80,1,,,,
81,down,Matthew Mole,Let Me,66,10,29,,,,
82,up,Rihanna,Needed Me,86,29,5,,,,
83,-,Azana,Your Love,-,12,1,,,,
84,-,Davido,D & G (feat. Summer Walker),-,40,3,,,,
85,down,OneRepublic,Didn't I,61,15,11,95,2020-03-15,66,2020-03-22
86,down,Ed Sheeran,Photograph,70,36,9,,,,
87,down,Sam Smith,Stay With Me,80,63,14,,,,
88,-,JC Stewart,I Need You To Hate Me,-,88,1,,,,
89,up,Maroon 5,Girls Like You (feat. Cardi B),89,30,29,,,,
90,down,Frank Ocean,Lost,68,9,6,,,,
91,down,Cici,Inyanga,79,61,9,,,,
92,-,iann dior,Prospect (feat. Lil Baby),-,88,1,,,,
93,up,Adele,Rolling In the Deep,98,14,4,,,,
94,-,Noah Cyrus & Leon Bridges,July,-,59,16,,,,
95,up,Frank Ocean,Pink + White,95,8,6,,,,
96,down,Coldplay,Viva La Vida,82,80,5,,,,
97,-,Adele,Hello,-,24,1,,,,
98,down,Mabel,Don't Call Me Up,97,23,29,95,2019-10-13,95,2019-10-13
99,-,P!nk,Walk Me Home,-,31,27,71,2019-10-20,71,2019-10-20
100,down,Ed Sheeran,Thinking Out Loud,93,26,26,,,,
