Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,17,,,,
2,up,OneRepublic,I Ain't Worried,2,1,8,,,,
3,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),4,3,10,,,,
4,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,50,,,,
5,up,Joji,Glimpse of Us,6,2,7,,,,
6,down,Ed Sheeran,Bad Habits,5,1,57,,,,
7,up,Beyoncé,BREAK MY SOUL,7,2,5,,,,
8,up,Lizzo,About Damn Time,10,2,13,,,,
9,down,The Kid LAROI & Justin Bieber,Stay,8,1,55,,,,
10,down,Adele,Easy On Me,9,1,41,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",12,8,11,,,,
12,down,Ed Sheeran,Shivers,11,3,46,,,,
13,up,Lloyiso,Seasons,13,4,46,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,18,6,62,,,,
15,up,Fireboy DML & Ed Sheeran,Peru,16,8,30,,,,
16,down,Benson Boone,In The Stars,15,7,13,,,,
17,down,Tiësto,The Business,14,2,72,52,2021-01-03,18,2021-04-04
18,down,Wendy Shay,Survivor,17,17,6,,,,
19,up,Nicky Youre & Dazy,Sunroof,19,6,13,,,,
20,up,Ed Sheeran,Perfect,22,18,142,73,2019-10-06,58,2019-10-20
21,down,Harry Styles,Late Night Talking,20,2,10,,,,
22,down,OneRepublic,Run,21,9,64,,,,
23,up,Tate McRae,she's all i wanna be,25,6,25,,,,
24,down,Justin Bieber,Ghost,23,12,51,62,2021-03-28,62,2021-03-28
25,down,Ed Sheeran,Shape of You,24,22,142,94,2020-01-05,94,2020-01-05
26,up,Lloyiso,Speak,28,4,17,,,,
27,up,Madison Ryann Ward,Mirror,31,27,36,,,,
28,down,OneRepublic,Counting Stars,27,22,86,,,,
29,down,Shawn Mendes,When You're Gone,26,9,17,,,,
30,up,Billie Eilish & Khalid,lovely,32,15,141,62,2020-02-02,62,2020-02-02
31,down,Ed Sheeran,Thinking Out Loud,30,26,91,,,,
32,up,Harry Styles,Watermelon Sugar,33,2,140,85,2019-11-17,2,2020-08-23
33,down,Gayle,abcdefu,29,6,37,,,,
34,up,Doja Cat,Kiss Me More (feat. SZA),34,2,68,9,2021-04-18,1,2021-05-16
35,up,Olivia Rodrigo,good 4 u,35,1,63,,,,
36,up,Justin Bieber,Intentions (feat. Quavo),40,1,122,35,2020-02-09,4,2020-04-05
37,up,"benny blanco, Halsey & Khalid",Eastside,38,11,142,,,,
38,down,Neon Dreams,Life Without Fantasies,36,4,66,,,,
39,up,Calum Scott,Rise,43,21,7,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),41,1,71,56,2021-03-21,1,2021-03-28
41,down,Rihanna,Love on the Brain,39,17,136,,,,
42,down,Frank Ocean,Lost,37,9,43,,,,
43,up,Dua Lipa,New Rules,62,42,4,,,,
44,up,Ed Sheeran,Photograph,45,36,90,,,,
45,down,James Arthur,Say You Won't Let Go,44,33,137,,,,
46,up,Ed Sheeran,Castle on the Hill,50,33,141,,,,
47,up,Dua Lipa,Don't Start Now,49,1,142,19,2019-11-03,3,2020-01-05
48,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,46,11,71,89,2021-04-04,78,2021-04-11
49,up,Rihanna,Work (feat. Drake),51,10,78,,,,
50,up,Adele,When We Were Young,53,10,55,,,,
51,down,Maroon 5,Memories,48,1,142,36,2019-10-06,2,2019-11-17
52,up,Harry Styles,Little Freak,56,4,10,,,,
53,down,Harry Styles,Matilda,42,3,10,,,,
54,up,Adele,Someone Like You,54,11,137,,,,
55,up,Doja Cat,Woman,55,5,55,,,,
56,down,Ellie Goulding,Lights (Single Version),52,50,4,,,,
57,up,Justin Bieber,Anyone,59,2,78,5,2021-01-10,5,2021-01-10
58,up,Camila Cabello,Havana (feat. Young Thug),72,29,109,,,,
59,down,The Kid LAROI,Thousand Miles,58,3,14,,,,
60,down,Cyndi Lauper,Time After Time,57,17,12,,,,
61,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,63,11,74,96,2021-04-11,41,2021-05-16
62,up,Ariana Grande,positions,74,1,43,77,2020-10-25,1,2020-11-01
63,down,Tate McRae,you broke me first,61,2,113,81,2020-08-23,15,2020-11-15
64,down,Frank Ocean,Thinkin Bout You,60,16,84,,,,
65,up,TEEKS,First Time,67,3,54,,,,
66,up,Ed Sheeran,Beautiful People (feat. Khalid),68,4,132,13,2019-10-06,13,2019-10-06
67,up,Mariah Carey,Always Be My Baby,89,39,22,,,,
68,down,5 Seconds of Summer,Youngblood,65,24,141,,,,
69,up,Harry Styles,Adore You,71,4,131,24,2019-12-08,6,2020-04-19
70,up,Frank Ocean,Pink + White,78,8,64,,,,
71,down,Doja Cat,Need To Know,69,3,48,,,,
72,down,Nessa Barrett,die first,47,47,3,,,,
73,up,Lizzo,2 Be Loved (Am I Ready),88,73,2,,,,
74,down,Sia,Unstoppable,73,66,11,81,2019-11-10,81,2019-11-10
75,down,Adele,Rolling In the Deep,66,14,100,,,,
76,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),76,18,21,,,,
77,down,Lil Nas X,THATS WHAT I WANT,70,4,42,,,,
78,up,Sam Smith,Too Good at Goodbyes,81,61,37,,,,
79,up,Mrpuffy Official,Truthful Lies,83,79,3,,,,
80,down,Olivia Rodrigo,drivers license,79,1,67,1,2021-01-17,1,2021-01-17
81,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,38,1,,,,
82,down,Elley Duhé,MIDDLE OF THE NIGHT,77,27,27,,,,
83,down,Beyoncé,Crazy in Love (feat. Jay-Z),75,55,12,,,,
84,down,Harry Styles,Daylight,64,5,10,,,,
85,-,OneRepublic,Someday,-,27,38,,,,
86,down,Michael Jackson,Billie Jean (Single Version),84,46,92,,,,
87,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,87,2,,,,
88,up,Mariah Carey,We Belong Together,93,49,83,,,,
89,down,George Ezra,Budapest,86,73,23,,,,
90,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),94,24,15,,,,
91,down,Taylor Swift,Don’t Blame Me,80,27,10,,,,
92,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,89,4,,,,
93,down,Rihanna,Umbrella (feat. JAY Z),91,16,15,,,,
94,down,Rihanna,Needed Me,92,29,93,,,,
95,-,Destiny's Child,Cater 2 U,-,13,2,,,,
96,down,Adele,Hello,82,24,16,,,,
97,down,Adele,Set Fire to the Rain,87,22,35,,,,
98,-,Beyoncé,Halo,-,29,16,,,,
99,-,The Black Eyed Peas,I Gotta Feeling,-,47,27,,,,
100,down,Dua Lipa,Levitating,85,58,14,74,2020-04-05,74,2020-04-05
