Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,13,,,,
2,up,Hozier,Too Sweet,7,2,4,,,,
3,up,Artemas,i like the way you kiss me,3,3,4,,,,
4,down,Tyla,Truth or Dare,2,2,20,,,,
5,up,Benson Boone,Slow It Down,8,5,4,,,,
6,down,Ariana Grande,we can't be friends (wait for your love),4,2,6,,,,
7,down,Tyla,ART,5,2,4,,,,
8,up,Teddy Swims,Lose Control,9,3,20,,,,
9,down,Tyla,Jump,6,4,4,,,,
10,up,Benson Boone,Cry,70,10,2,,,,
11,down,Tyla,Water,10,1,34,,,,
12,up,Mark Ambor,Belong Together,12,12,6,,,,
13,down,Tyla,Safer,11,9,4,,,,
14,up,Jamie Fine,If Anything's Left,14,1,56,,,,
15,up,Tate McRae,greedy,15,2,31,,,,
16,down,Tyla,No.1 (feat. Tems),13,8,4,,,,
17,up,Rihanna,Work (feat. Drake),17,10,168,,,,
18,up,Frank Ocean,Pink + White,22,8,154,,,,
19,up,Taylor Swift,Cruel Summer,20,3,46,,,,
20,up,Destiny's Child,Cater 2 U,21,13,80,,,,
21,down,Miley Cyrus,Flowers,18,1,66,,,,
22,up,Beyoncé,Dance For You,31,19,115,,,,
23,up,Benson Boone,In The Stars,42,7,32,,,,
24,up,Will Linley,Blame,78,24,2,,,,
25,down,Justin Timberlake,Selfish,24,2,12,,,,
26,up,Dua Lipa,Training Season,29,4,9,,,,
27,up,Frank Ocean,Thinkin Bout You,33,16,172,,,,
28,down,Dua Lipa,Houdini,26,11,23,,,,
29,up,Rihanna,Umbrella (feat. JAY Z),32,16,99,,,,
30,down,Ariana Grande,intro (end of the world),23,21,6,,,,
31,down,Natasha Bedingfield,Unwritten,28,7,15,,,,
32,down,Post Malone,Chemical,27,2,53,,,,
33,up,Rihanna,Kiss It Better,35,20,74,,,,
34,down,Tyla,Breathe Me,16,12,4,,,,
35,up,Rihanna,Love on the Brain,37,17,226,,,,
36,down,Tyla,On My Body,19,13,4,,,,
37,up,Ed Sheeran,Perfect,41,18,232,73,2019-10-06,58,2019-10-20
38,up,Adele,Someone Like You,46,11,226,,,,
39,down,OneRepublic,I Ain't Worried,34,1,98,,,,
40,up,Beyoncé,"Me, Myself and I",45,33,53,,,,
41,up,Taylor Swift,Lover,48,22,107,38,2019-10-06,27,2019-11-03
42,down,Tyla,Butterflies,25,15,8,,,,
43,up,Billie Eilish & Khalid,lovely,61,15,231,62,2020-02-02,62,2020-02-02
44,down,Myles Smith,My Home,36,3,27,,,,
45,down,Ariana Grande,"yes, and?",39,1,14,,,,
46,down,Ed Sheeran,Bad Habits,44,1,147,,,,
47,up,Beyoncé,Halo,55,29,84,,,,
48,up,Harry Styles,As It Was,50,1,107,,,,
49,up,Adele,Love in the Dark,66,26,86,,,,
50,down,Tyla,On and On,30,12,7,,,,
51,up,Taylor Swift,Anti-Hero,53,1,78,,,,
52,up,Lloyiso,Seasons,60,4,136,,,,
53,up,Rihanna,Needed Me,58,29,167,,,,
54,up,Adele,Set Fire to the Rain,63,22,118,,,,
55,down,Adele,Easy On Me,54,1,131,,,,
56,up,Rihanna,We Found Love (feat. Calvin Harris),56,25,72,,,,
57,down,Camila Cabello,I LUV IT (feat. Playboi Carti),40,40,3,,,,
58,down,Alex Warren,Before You Leave Me,49,13,9,,,,
59,down,Ariana Grande,the boy is mine,47,5,6,,,,
60,up,Ed Sheeran,Shape of You,64,22,232,94,2020-01-05,94,2020-01-05
61,down,OneRepublic,Counting Stars,59,22,176,,,,
62,up,Adele,When We Were Young,72,10,142,,,,
63,up,Ariana Grande & Justin Bieber,Stuck with U,81,1,102,95,2020-05-10,3,2020-05-17
64,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),51,1,140,,,,
65,up,Tate McRae,exes,67,5,22,,,,
66,up,Mariah Carey,Always Be My Baby,77,39,111,,,,
67,up,Beyoncé,Irreplaceable,82,63,11,,,,
68,up,Frank Ocean,Nights,94,44,92,,,,
69,-,Beyoncé,Best Thing I Never Had,-,55,22,,,,
70,up,Rihanna,Stay (feat. Mikky Ekko),91,43,60,,,,
71,up,Ed Sheeran,Photograph,84,36,178,,,,
72,up,Benson Boone,Forever and a Day,86,72,2,,,,
73,down,Ariana Grande,bye,52,8,6,,,,
74,down,Dua Lipa,Dance The Night,65,3,47,,,,
75,down,Dermot Kennedy,Kiss Me,62,6,80,,,,
76,down,Tyla,Priorities,38,19,4,,,,
77,down,Ed Sheeran,Shivers,71,3,136,,,,
78,down,Tyla,To Last,43,21,5,,,,
79,up,Taylor Swift,You Need To Calm Down,85,13,83,44,2019-10-06,44,2019-10-06
80,down,Miley Cyrus,Party In the U.S.A.,69,50,58,,,,
81,up,Benson Boone,Be Someone,88,81,2,,,,
82,down,Ariana Grande,eternal sunshine,68,6,6,,,,
83,-,Dua Lipa,Illusion,-,32,1,,,,
84,down,Beyoncé,CUFF IT,80,1,90,,,,
85,down,Cyndi Lauper,Time After Time,57,17,102,,,,
86,down,Loreen,Tattoo,75,16,43,,,,
87,up,Mariah Carey,We Belong Together,89,49,162,,,,
88,down,Alex Warren,Save You a Seat,73,73,2,,,,
89,up,Lady Zamar,Collide,93,44,72,,,,
90,up,Benson Boone,GHOST TOWN,96,29,15,,,,
91,down,Sophie Ellis-Bextor,Murder On the Dancefloor,76,41,6,,,,
92,-,Frank Ocean,Ivy,-,55,5,,,,
93,down,Will Linley,Tough (The Girls Song),92,3,45,,,,
94,-,Sabrina Carpenter,Espresso,-,2,1,,,,
95,up,Teddy Pendergrass,Can We Be Lovers,98,91,31,,,,
96,-,Ariana Grande,7 rings,-,39,68,58,2019-10-06,51,2020-01-05
97,-,Dua Lipa,New Rules,-,42,83,,,,
98,-,Adele,Rolling In the Deep,-,14,183,,,,
99,-,P!nk,TRUSTFALL,-,6,63,,,,
100,down,David Kushner,Daylight,99,3,51,,,,
