Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,1,1,13,,,,
2,up,Sam Smith & Kim Petras,Unholy,2,1,5,,,,
3,up,OneRepublic,I Ain't Worried,3,1,21,,,,
4,up,Harry Styles,As It Was,4,1,30,,,,
5,up,Rema & Selena Gomez,Calm Down,5,1,9,,,,
6,up,Nicky Youre & Dazy,Sunroof,8,6,26,,,,
7,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,63,,,,
8,up,Ed Sheeran,Bad Habits,10,1,70,,,,
9,down,Beyoncé,BREAK MY SOUL,6,2,18,,,,
10,down,Beyoncé,ALIEN SUPERSTAR,9,1,13,,,,
11,up,charlieonnafriday,Enough,19,11,3,,,,
12,down,Elton John & Britney Spears,Hold Me Closer,11,5,9,,,,
13,down,The Kid LAROI & Justin Bieber,Stay,12,1,68,,,,
14,up,Adele,Easy On Me,15,1,54,,,,
15,down,Ed Sheeran,Shivers,14,3,59,,,,
16,up,Omar Apollo,Evergreen,17,8,6,,,,
17,down,Beyoncé,ENERGY,16,4,13,,,,
18,-,Taylor Swift,Anti-Hero,-,1,1,,,,
19,down,Marshmello & Jonas Brothers,Leave Before You Love Me,18,6,75,,,,
20,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),20,3,23,,,,
21,up,Ed Sheeran,Perfect,22,18,155,73,2019-10-06,58,2019-10-20
22,up,Lloyiso,Seasons,24,4,59,,,,
23,down,Ed Sheeran,Celestial,13,13,4,,,,
24,-,Taylor Swift,Track One,-,2,1,,,,
25,up,OneRepublic,Run,25,9,77,,,,
26,down,Lizzo,About Damn Time,21,2,26,,,,
27,up,Frank Ocean,Pink + White,30,8,77,,,,
28,up,Shawn Mendes,When You're Gone,35,9,30,,,,
29,down,Tiësto,The Business,26,2,85,52,2021-01-03,18,2021-04-04
30,down,Beyoncé,CHURCH GIRL,23,5,13,,,,
31,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,4,1,,,,
32,up,JVKE,Golden Hour,82,19,7,,,,
33,down,Ed Sheeran,Shape of You,28,22,155,94,2020-01-05,94,2020-01-05
34,-,Taylor Swift,Maroon,-,5,1,,,,
35,down,Rihanna,Love on the Brain,33,17,149,,,,
36,down,Billie Eilish & Khalid,lovely,34,15,154,62,2020-02-02,62,2020-02-02
37,up,OneRepublic,Counting Stars,37,22,99,,,,
38,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",31,8,24,,,,
39,down,Justin Bieber,Ghost,29,12,64,62,2021-03-28,62,2021-03-28
40,-,Taylor Swift,"You're On Your Own, Kid",-,9,1,,,,
41,-,Taylor Swift,Midnight Rain,-,6,1,,,,
42,up,Calum Scott,Rise,45,21,20,,,,
43,down,Harry Styles,Watermelon Sugar,40,2,153,85,2019-11-17,2,2020-08-23
44,-,Taylor Swift,Vigilante Shit,-,11,1,,,,
45,-,Taylor Swift,Bejeweled,-,7,1,,,,
46,-,Taylor Swift,Karma,-,10,1,,,,
47,-,Taylor Swift,Question...?,-,13,1,,,,
48,down,Beyoncé,HEATED,32,12,13,,,,
49,down,Tate McRae,she's all i wanna be,27,6,38,,,,
50,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,100,34,2,,,,
51,down,"benny blanco, Halsey & Khalid",Eastside,44,11,155,,,,
52,down,Harry Styles,Late Night Talking,36,2,23,,,,
53,down,Justin Bieber,Intentions (feat. Quavo),43,1,135,35,2020-02-09,4,2020-04-05
54,-,Taylor Swift,Labyrinth,-,16,1,,,,
55,down,Beyoncé,PLASTIC OFF THE SOFA,38,8,13,,,,
56,-,Taylor Swift,Mastermind,-,14,1,,,,
57,down,Ed Sheeran,Thinking Out Loud,46,26,104,,,,
58,down,Frank Ocean,Thinkin Bout You,51,16,97,,,,
59,down,Beyoncé,COZY,39,7,13,,,,
60,up,Adele,Someone Like You,60,11,150,,,,
61,down,Joji,Glimpse of Us,54,2,20,,,,
62,down,Beyoncé,I'M THAT GIRL,42,6,13,,,,
63,down,James Arthur,Say You Won't Let Go,55,33,150,,,,
64,down,Rihanna,Work (feat. Drake),50,10,91,,,,
65,down,Tate McRae,uh oh,41,23,4,,,,
66,down,Dua Lipa,New Rules,49,42,17,,,,
67,-,Taylor Swift,Sweet Nothing,-,18,1,,,,
68,down,Ed Sheeran,Castle on the Hill,53,33,154,,,,
69,down,Ed Sheeran,Photograph,57,36,103,,,,
70,down,Benson Boone,In The Stars,64,7,26,,,,
71,up,Dermot Kennedy,Kiss Me,79,6,3,,,,
72,down,Fireboy DML & Ed Sheeran,Peru,48,8,43,,,,
73,down,Adele,Rolling In the Deep,70,14,113,,,,
74,down,Dua Lipa,Don't Start Now,52,1,155,19,2019-11-03,3,2020-01-05
75,down,Beyoncé,VIRGO'S GROOVE,47,10,13,,,,
76,down,Camila Cabello,Havana (feat. Young Thug),56,29,122,,,,
77,down,Gayle,abcdefu,59,6,50,,,,
78,down,Frank Ocean,Lost,62,9,56,,,,
79,down,Olivia Rodrigo,good 4 u,61,1,76,,,,
80,down,Mariah Carey,Always Be My Baby,58,39,35,,,,
81,down,Sam Smith,Too Good at Goodbyes,74,61,50,,,,
82,-,Oliver Tree & Robin Schulz,Miss You,-,21,1,,,,
83,down,Maroon 5,Memories,66,1,155,36,2019-10-06,2,2019-11-17
84,down,Frank Ocean,Nights,83,44,47,,,,
85,-,Taylor Swift,Meet me at midnight,-,85,1,,,,
86,-,Taylor Swift,The Great War,-,27,1,,,,
87,-,Taylor Swift,Bigger Than The Whole Sky,-,25,1,,,,
88,-,Taylor Swift,Paris,-,31,1,,,,
89,down,Adele,When We Were Young,73,10,68,,,,
90,-,Taylor Swift,"Would've, Could've, Should've",-,26,1,,,,
91,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,65,11,84,89,2021-04-04,78,2021-04-11
92,-,Taylor Swift,High Infidelity,-,36,1,,,,
93,down,Cyndi Lauper,Time After Time,63,17,25,,,,
94,-,Taylor Swift,Glitch,-,40,1,,,,
95,-,Taylor Swift,Dear Reader,-,49,1,,,,
96,-,Meghan Trainor,Made You Look,-,6,1,,,,
97,down,Destiny's Child,Cater 2 U,93,13,14,,,,
98,down,Adele,Set Fire to the Rain,87,22,44,,,,
99,down,Mariah Carey,We Belong Together,94,49,96,,,,
100,down,Katy Perry,Dark Horse (feat. Juicy J),67,67,4,,,,
