Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,22,,,,
2,up,Jamie Fine,If Anything's Left,2,1,12,,,,
3,up,OneRepublic,I Ain't Worried,5,1,54,,,,
4,down,David Kushner,Daylight,3,3,9,,,,
5,down,Taylor Swift,Anti-Hero,4,1,34,,,,
6,up,Harry Styles,As It Was,6,1,63,,,,
7,up,Post Malone,Chemical,7,2,9,,,,
8,up,P!nk,TRUSTFALL,8,6,20,,,,
9,up,Ed Sheeran,Eyes Closed,9,3,12,,,,
10,up,Jain,Makeba,47,6,2,,,,
11,up,Frank Ocean,Pink + White,11,8,110,,,,
12,up,Dermot Kennedy,Kiss Me,13,6,36,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,96,,,,
14,down,Ed Sheeran,Bad Habits,12,1,103,,,,
15,down,Beyoncé,CUFF IT,14,1,46,,,,
16,up,Will Linley,Last Call,17,2,27,,,,
17,up,Lloyiso,Seasons,19,4,92,,,,
18,up,Rihanna,Work (feat. Drake),21,10,124,,,,
19,down,The Kid LAROI & Justin Bieber,Stay,15,1,101,,,,
20,up,Llunr,Rocketship,46,16,4,,,,
21,up,Adele,Easy On Me,23,1,87,,,,
22,up,Adele,Set Fire to the Rain,25,22,74,,,,
23,down,Nicky Youre & Dazy,Sunroof,22,6,59,,,,
24,up,Ed Sheeran,Perfect,24,18,188,73,2019-10-06,58,2019-10-20
25,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,20,3,18,,,,
26,up,Billie Eilish & Khalid,lovely,26,15,187,62,2020-02-02,62,2020-02-02
27,up,Destiny's Child,Cater 2 U,31,13,43,,,,
28,up,Lloyiso,What I Would Say,32,8,33,,,,
29,up,Rihanna,Love on the Brain,33,17,182,,,,
30,down,Adele,Someone Like You,29,11,182,,,,
31,up,OneRepublic,Run,34,9,110,,,,
32,up,OneRepublic,Counting Stars,39,22,132,,,,
33,-,Justin Bieber,Company,-,33,1,,,,
34,down,Ed Sheeran,Shivers,30,3,92,,,,
35,up,Ed Sheeran,Shape of You,41,22,188,94,2020-01-05,94,2020-01-05
36,up,Rihanna,Kiss It Better,43,20,30,,,,
37,down,Adele,Love in the Dark,36,26,43,,,,
38,up,Rihanna,Umbrella (feat. JAY Z),48,16,55,,,,
39,up,Ed Sheeran,Thinking Out Loud,49,26,137,,,,
40,up,Beyoncé,Dance For You,50,19,71,,,,
41,down,Calum Scott,Rise,35,21,53,,,,
42,up,Frank Ocean,Thinkin Bout You,42,16,128,,,,
43,down,Dua Lipa,Dance The Night,27,3,3,,,,
44,up,テイラー・スウィフト,Blank Space,54,25,12,,,,
45,up,Marshmello & Jonas Brothers,Leave Before You Love Me,52,6,108,,,,
46,-,Will Linley,Tough (The Girls Song),-,3,1,,,,
47,up,Adele,When We Were Young,55,10,98,,,,
48,down,Post Malone,Mourning,28,12,4,,,,
49,up,Ed Sheeran,Photograph,53,36,136,,,,
50,up,Beyoncé,Halo,57,29,40,,,,
51,up,Tiësto,The Business,60,2,118,52,2021-01-03,18,2021-04-04
52,down,JVKE,Golden Hour,51,19,40,,,,
53,up,James Arthur,Say You Won't Let Go,61,33,181,,,,
54,up,Rihanna,Needed Me,63,29,124,,,,
55,up,Taylor Swift,Lover,58,22,63,38,2019-10-06,27,2019-11-03
56,up,Cyndi Lauper,Time After Time,62,17,58,,,,
57,down,"benny blanco, Halsey & Khalid",Eastside,56,11,188,,,,
58,up,テイラー・スウィフト,Style,59,20,11,,,,
59,up,Mariah Carey,Always Be My Baby,86,39,67,,,,
60,up,Camila Cabello,Havana (feat. Young Thug),67,29,155,,,,
61,down,Lauren Spencer Smith,That Part,45,45,2,,,,
62,up,Tate McRae,she's all i wanna be,64,6,71,,,,
63,up,Rihanna,We Found Love (feat. Calvin Harris),75,25,28,,,,
64,down,Taylor Swift,Hits Different,16,16,3,,,,
65,up,Justin Bieber,Intentions (feat. Quavo),83,1,168,35,2020-02-09,4,2020-04-05
66,up,RAYE,Escapism. (feat. 070 Shake),68,6,28,,,,
67,up,Adele,Rolling In the Deep,69,14,144,,,,
68,down,Meghan Trainor,Made You Look,66,6,34,,,,
69,up,Harry Styles,Watermelon Sugar,79,2,186,85,2019-11-17,2,2020-08-23
70,up,テイラー・スウィフト,Wildest Dreams,73,56,15,,,,
71,down,Taylor Swift,Track One,38,2,34,,,,
72,down,Taylor Swift,Cruel Summer,70,3,2,,,,
73,up,Sam Smith,Too Good at Goodbyes,80,61,72,,,,
74,down,Ed Sheeran,Castle on the Hill,71,33,187,,,,
75,up,Dua Lipa,New Rules,94,42,48,,,,
76,down,Shawn Mendes,When You're Gone,74,9,63,,,,
77,down,Beyoncé & Kendrick Lamar,AMERICA HAS A PROBLEM,37,17,4,,,,
78,down,Taylor Swift,Karma,44,10,13,,,,
79,up,Frank Ocean,Nights,82,44,60,,,,
80,down,Rihanna,Stay (feat. Mikky Ekko),78,43,23,,,,
81,up,Beyoncé,ALIEN SUPERSTAR,87,1,37,,,,
82,down,Madison Ryann Ward,Mirror,81,27,68,,,,
83,-,Niall Horan,Heaven,-,46,4,,,,
84,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),18,4,12,,,,
85,down,Taylor Swift,Karma (feat. Ice Spice),40,40,3,,,,
86,up,Mariah Carey,We Belong Together,90,49,120,,,,
87,down,Neon Dreams,Life Without Fantasies,72,4,109,,,,
88,up,Lady Zamar,Collide,92,44,29,,,,
89,down,Lloyiso,Give A Little Kindness,84,18,11,,,,
90,down,Elton John & Britney Spears,Hold Me Closer,65,5,42,,,,
91,down,FIFTY FIFTY,Cupid (Twin Version),76,40,7,,,,
92,-,Skinny Days & CLMD,Voices In My Head,-,18,69,,,,
93,-,Miley Cyrus,Party In the U.S.A.,-,50,16,,,,
94,-,Ariana Grande,One Last Time,-,69,16,,,,
95,down,Passenger,Let Her Go,93,89,9,,,,
96,up,テイラー・スウィフト,Shake It Off,99,55,16,,,,
97,-,Adele,Hello,-,24,17,,,,
98,down,Frank Ocean,Lost,85,9,84,,,,
99,-,Ariana Grande & Justin Bieber,Stuck with U,-,1,93,95,2020-05-10,3,2020-05-17
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,55,20,,,,
