Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,25,19,2019-11-03,3,2020-01-05
2,up,Justin Bieber,Intentions (feat. Quavo),2,1,12,35,2020-02-09,4,2020-04-05
3,up,Maroon 5,Memories,3,1,25,36,2019-10-06,2,2019-11-17
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,25,99,2020-01-12,49,2020-06-21
5,down,Harry Styles,Adore You,4,4,21,24,2019-12-08,6,2020-04-19
6,down,Surfaces,Sunday Best,5,4,9,96,2020-03-01,27,2020-04-26
7,up,Sam Smith,Track 11,66,7,2,37,2020-04-19,37,2020-04-19
8,down,Dua Lipa,Break My Heart,7,4,5,97,2020-03-29,5,2020-06-28
9,up,Justin Bieber,Yummy,9,2,17,86,2020-01-05,3,2020-01-12
10,up,Dua Lipa,Physical,12,9,13,48,2020-02-02,15,2020-04-12
11,down,Harry Styles,Falling,10,9,20,57,2019-12-15,39,2019-12-22
12,down,Jonas Brothers,What a Man Gotta Do,11,5,15,53,2020-01-19,21,2020-01-26
13,up,Selena Gomez,Lose You to Love Me,13,1,25,53,2019-10-27,2,2019-11-03
14,up,Harry Styles,Watermelon Sugar,14,2,23,85,2019-11-17,2,2020-08-23
15,up,Ed Sheeran,Beautiful People (feat. Khalid),15,4,25,13,2019-10-06,13,2019-10-06
16,up,Trevor Daniel,Falling,19,4,22,61,2019-11-24,14,2020-01-05
17,up,Kygo & Whitney Houston,Higher Love,17,6,25,22,2019-10-06,20,2019-10-13
18,up,Billie Eilish & Khalid,lovely,22,15,25,62,2020-02-02,62,2020-02-02
19,up,Sam Fischer,This City,23,15,16,,,,
20,up,Sam Smith,How Do You Sleep?,20,4,25,8,2019-10-06,6,2019-10-13
21,up,Shawn Mendes & Camila Cabello,Señorita,27,3,25,1,2019-10-06,1,2019-10-06
22,up,"benny blanco, Halsey & Khalid",Eastside,26,11,25,,,,
23,down,Selena Gomez,Boyfriend,8,8,3,28,2020-04-12,23,2020-04-19
24,down,Blaq Diamond,Love Letter,21,10,13,,,,
25,down,Ali Gatie,What If I Told You That I Love You,16,13,14,48,2020-02-02,48,2020-02-02
26,down,Ed Sheeran & Justin Bieber,I Don't Care,25,5,25,31,2019-10-06,23,2019-11-17
27,down,Sam Smith,To Die For,18,6,11,88,2020-02-16,35,2020-02-23
28,up,Alexander 23,IDK You Yet,74,13,2,,,,
29,down,Camila Cabello,My Oh My (feat. DaBaby),24,9,21,52,2019-12-15,22,2020-02-02
30,up,Sam Smith & Normani,Dancing with a Stranger,30,15,25,51,2019-10-06,51,2019-10-06
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,12,25,43,2019-10-13,39,2019-11-10
32,down,Ed Sheeran,Shape of You,31,22,25,94,2020-01-05,94,2020-01-05
33,up,Ava Max,Kings & Queens,35,20,7,80,2020-03-15,37,2020-09-27
34,up,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),37,23,25,,,,
35,down,Die Heuwels Fantasties,Mejuffrou Sonneblom,33,25,21,,,,
36,down,Lady Gaga,Stupid Love,29,15,9,28,2020-03-01,8,2020-03-08
37,up,Bazzi,I Got You,78,37,2,,,,
38,down,Niall Horan,No Judgement,32,28,12,,,,
39,down,Ed Sheeran,Perfect,38,18,25,73,2019-10-06,58,2019-10-20
40,up,5 Seconds of Summer,Youngblood,40,24,25,,,,
41,up,blackbear,hot girl bummer,44,9,25,75,2019-10-06,24,2019-11-10
42,up,Ava Max,Sweet but Psycho,42,21,25,77,2019-10-06,77,2019-10-06
43,down,Blaq Diamond,Ibhanoyi,41,10,25,,,,
44,up,Frank Ocean,Lost,54,9,2,,,,
45,up,Madison Beer,Selfish,52,45,4,,,,
46,down,Taylor Swift,You Need To Calm Down,34,13,25,44,2019-10-06,44,2019-10-06
47,down,Gracie Abrams,"I miss you, I’m sorry",46,46,3,,,,
48,down,Mduduzi,Falling (feat. SpiritBanger),43,20,22,,,,
49,up,Ariana Grande,7 rings,51,39,25,58,2019-10-06,51,2020-01-05
50,down,OneRepublic,Didn't I,45,15,7,95,2020-03-15,66,2020-03-22
51,up,Camila Cabello,Havana (feat. Young Thug),56,29,25,,,,
52,up,Rihanna,Love on the Brain,64,17,22,,,,
53,down,5 Seconds of Summer,Old Me,49,30,10,,,,
54,down,Frank Ocean,Thinkin Bout You,50,16,7,,,,
55,up,Adele,Someone Like You,59,11,22,,,,
56,up,Taylor Swift,Lover,58,22,25,38,2019-10-06,27,2019-11-03
57,down,Bazzi,Paradise,55,22,25,,,,
58,up,Jonas Brothers,Sucker,60,27,25,32,2019-10-06,32,2019-10-06
59,up,Lauv,I Like Me Better,68,51,25,,,,
60,up,Matthew Mole,Let Me,61,10,25,,,,
61,up,James Arthur,Say You Won't Let Go,63,33,24,,,,
62,down,Frank Ocean,Dear April (Side A - Acoustic),36,9,4,,,,
63,down,Mafikizolo,Ngeke Balunge,53,41,9,,,,
64,down,OneRepublic,Rescue Me,47,30,25,72,2019-10-06,72,2019-10-06
65,down,Justin Bieber,Forever (feat. Post Malone & Clever),57,5,11,86,2020-02-16,24,2020-02-23
66,up,Maroon 5,Girls Like You (feat. Cardi B),76,30,25,,,,
67,up,SHAED & ZAYN,Trampoline,73,42,25,63,2019-10-06,63,2019-10-06
68,down,Noah Cyrus,July,62,22,24,,,,
69,down,Mabel,Don't Call Me Up,65,23,25,95,2019-10-13,95,2019-10-13
70,up,Ed Sheeran,Castle on the Hill,71,33,25,,,,
71,down,blackbear,me & ur ghost,48,22,15,,,,
72,up,Noah Cyrus & Leon Bridges,July,83,59,13,,,,
73,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,50,20,60,2019-10-20,7,2019-11-17
74,up,Ellie Goulding & Juice WRLD,Hate Me,81,16,24,69,2019-10-27,47,2019-12-15
75,up,XXXTENTACION,SAD!,82,54,5,,,,
76,down,Blaq Diamond,Woza My Love,67,31,13,,,,
77,up,Ed Sheeran,Photograph,79,36,5,,,,
78,-,Rihanna,Needed Me,-,29,1,,,,
79,up,Beyoncé,Halo,85,29,6,,,,
80,down,Bazzi,Renee's Song,39,23,4,,,,
81,up,Dennis Lloyd,Nevermind,95,52,23,,,,
82,down,Walk Off the Earth,I'll Be There,75,71,10,,,,
83,up,Sam Smith,Too Good at Goodbyes,88,61,16,,,,
84,up,P!nk,Walk Me Home,87,31,24,71,2019-10-20,71,2019-10-20
85,-,Frank Ocean,Pink + White,-,8,2,,,,
86,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],100,19,25,25,2019-10-27,23,2019-11-24
87,-,XXXTENTACION,Moonlight,-,66,1,,,,
88,-,Tate McRae,you broke me first,-,2,1,81,2020-08-23,15,2020-11-15
89,-,Hailee Steinfeld & Alesso,Let Me Go (feat. Florida Georgia Line & watt),-,76,9,,,,
90,-,Mthunzi & Sun-El Musician,Insimbi,-,15,19,,,,
91,up,Ed Sheeran,Thinking Out Loud,94,26,22,,,,
92,-,Rihanna,Work (feat. Drake),-,10,2,,,,
93,-,Cheat Codes,On My Life,-,70,1,,,,
94,-,Cici,Inyanga,-,61,5,,,,
95,-,Ed Sheeran,Happier,-,70,11,,,,
96,up,Kelly Clarkson,I Dare You,98,96,2,59,2020-04-19,31,2020-04-26
97,-,Frank Ocean,Nights,-,44,2,,,,
98,-,Milky Chance,Stolen Dance,-,48,7,,,,
99,down,Jason Mraz,I'm Yours,96,61,6,,,,
100,-,Maroon 5,What Lovers Do (feat. SZA),-,53,20,,,,
