Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,17,,,,
2,-,Zahara,Loliwe,-,2,2,,,,
3,up,Tate McRae,greedy,3,2,14,,,,
4,up,Jamie Fine,If Anything's Left,4,1,39,,,,
5,-,Zahara,Ndize,-,5,1,,,,
6,down,Tyla,Truth or Dare,2,2,3,,,,
7,-,Zahara,Umthwalo,-,7,1,,,,
8,down,Taylor Swift,Cruel Summer,5,3,29,,,,
9,down,Post Malone,Chemical,6,2,36,,,,
10,-,Zahara,Destiny,-,10,1,,,,
11,down,Miley Cyrus,Flowers,7,1,49,,,,
12,up,Tate McRae,exes,14,5,5,,,,
13,down,OneRepublic,I Ain't Worried,8,1,81,,,,
14,down,Dermot Kennedy,Kiss Me,9,6,63,,,,
15,-,Zahara,Xa Bendingena Mama,-,15,1,,,,
16,up,Tate McRae,run for the hills,74,16,2,,,,
17,down,Ed Sheeran,Bad Habits,13,1,130,,,,
18,-,Zahara & Georgy,Incwad'encane,-,18,1,,,,
19,down,Harry Styles,As It Was,16,1,90,,,,
20,down,Myles Smith,My Home,11,3,10,,,,
21,-,Zahara,Lengoma,-,21,1,,,,
22,down,Frank Ocean,Pink + White,15,8,137,,,,
23,down,Rihanna,Work (feat. Drake),19,10,151,,,,
24,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),20,1,123,,,,
25,down,Taylor Swift,Anti-Hero,18,1,61,,,,
26,up,OneRepublic,Counting Stars,36,22,159,,,,
27,down,Rihanna,Umbrella (feat. JAY Z),24,16,82,,,,
28,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,6,135,,,,
29,down,Myles Smith,Solo,21,3,5,,,,
30,down,Olivia Rodrigo,vampire,27,1,25,,,,
31,down,Cyndi Lauper,Time After Time,28,17,85,,,,
32,down,Ed Sheeran,Perfect,25,18,215,73,2019-10-06,58,2019-10-20
33,-,Zahara,Phendula,-,33,1,,,,
34,down,Dua Lipa,Houdini,23,11,6,,,,
35,up,Frank Ocean,Thinkin Bout You,37,16,155,,,,
36,down,Adele,Someone Like You,33,11,209,,,,
37,down,Dua Lipa,Dance The Night,32,3,30,,,,
38,up,Loreen,Tattoo,44,16,26,,,,
39,-,Zahara,My Guitar,-,39,1,,,,
40,down,Taylor Swift,Lover,29,22,90,38,2019-10-06,27,2019-11-03
41,down,The Kid LAROI & Justin Bieber,Stay,39,1,128,,,,
42,down,Nicky Youre & Dazy,Sunroof,30,6,86,,,,
43,down,Mark Ambor,Good To Be,34,15,9,,,,
44,down,Tyla & Travis Scott,Water (Remix),17,7,5,,,,
45,down,Rihanna,Love on the Brain,35,17,209,,,,
46,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],26,2,8,,,,
47,down,Adele,Easy On Me,41,1,114,,,,
48,down,Rihanna,Kiss It Better,42,20,57,,,,
49,down,Lloyiso,Seasons,45,4,119,,,,
50,down,Billie Eilish & Khalid,lovely,46,15,214,62,2020-02-02,62,2020-02-02
51,down,Ed Sheeran,Shape of You,48,22,215,94,2020-01-05,94,2020-01-05
52,down,Beyoncé,CUFF IT,31,1,73,,,,
53,down,Ed Sheeran,Shivers,47,3,119,,,,
54,-,Zahara,Mgodi,-,54,1,,,,
55,down,P!nk,TRUSTFALL,49,6,47,,,,
56,down,Tiësto,The Business,53,2,145,52,2021-01-03,18,2021-04-04
57,down,Beyoncé,Dance For You,43,15,98,,,,
58,down,Adele,Set Fire to the Rain,55,22,101,,,,
59,down,Will Linley,Tough (The Girls Song),54,3,28,,,,
60,down,Will Linley,Last Call,50,2,54,,,,
61,down,Rihanna,We Found Love (feat. Calvin Harris),56,25,55,,,,
62,up,Tate McRae,hurt my feelings,80,62,2,,,,
63,-,Zahara,Thekwana,-,63,1,,,,
64,down,David Kushner,Daylight,51,3,36,,,,
65,down,Lady Zamar,Collide,58,33,55,,,,
66,-,Zahara,Bengirongo (feat. Robbie Malinga),-,66,1,,,,
67,down,Taylor Swift,You Need To Calm Down,57,13,66,44,2019-10-06,44,2019-10-06
68,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],52,4,8,,,,
69,down,Dua Lipa,Don't Start Now,60,1,201,19,2019-11-03,3,2020-01-05
70,down,Miley Cyrus,Party In the U.S.A.,62,50,41,,,,
71,up,Mariah Carey,Always Be My Baby,71,39,94,,,,
72,up,Tate McRae,grave,90,72,2,,,,
73,down,Ed Sheeran,Castle on the Hill,64,33,209,,,,
74,-,Teddy Swims,Lose Control,-,3,3,,,,
75,down,Adele,When We Were Young,61,10,125,,,,
76,-,Zahara,Imali,-,76,1,,,,
77,-,Zahara,Away,-,77,1,,,,
78,down,Beyoncé,Halo,59,29,67,,,,
79,down,Ed Sheeran,Photograph,63,36,163,,,,
80,down,Adele,Love in the Dark,70,26,70,,,,
81,up,Fleetwood Mac,Everywhere (Remastered),88,38,15,,,,
82,down,OneRepublic,Run,65,9,137,,,,
83,up,Tate McRae,cut my hair,91,83,2,,,,
84,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],93,71,3,,,,
85,down,Rihanna,Needed Me,72,29,151,,,,
86,down,the King will come,Yet,79,4,23,,,,
87,down,Tyla,On and On,12,12,3,,,,
88,down,Destiny's Child,Cater 2 U,75,13,63,,,,
89,down,Katrina & The Waves,Walking On Sunshine,87,57,6,,,,
90,-,Zahara,Brand New Day,-,90,1,,,,
91,down,Beyoncé,MY HOUSE,10,10,3,,,,
92,up,Michael Jackson,Billie Jean (Single Version),95,46,145,,,,
93,up,Mariah Carey,We Belong Together,94,49,147,,,,
94,-,Zahara,Shine,-,92,1,,,,
95,-,James Arthur,Say You Won't Let Go,-,33,205,,,,
96,down,Adele,Rolling In the Deep,68,14,169,,,,
97,down,"benny blanco, Halsey & Khalid",Eastside,66,11,214,,,,
98,down,Ed Sheeran,Thinking Out Loud,92,26,164,,,,
99,down,Harry Styles,Watermelon Sugar,69,2,213,85,2019-11-17,2,2020-08-23
100,-,Zahara,Bomi Endibaziyo (feat. Anele & Neliswa),-,100,1,,,,
