Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,8,,,,
2,up,Ed Sheeran,Bad Habits,2,1,10,,,,
3,up,TEEKS,First Time,3,3,7,,,,
4,up,Doja Cat,Need To Know,4,3,12,,,,
5,up,Olivia Rodrigo,good 4 u,5,1,16,,,,
6,up,Doja Cat,Woman,6,5,10,,,,
7,up,Ed Sheeran,Visiting Hours,46,7,2,,,,
8,up,Doja Cat,Get Into It (Yuh),9,6,10,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),8,2,21,9,2021-04-18,1,2021-05-16
10,up,Marshmello & Jonas Brothers,Leave Before You Love Me,15,6,15,,,,
11,up,Tiësto,The Business,11,2,25,52,2021-01-03,18,2021-04-04
12,down,Doja Cat,Ain't Shit,10,4,10,,,,
13,down,Wizkid,Essence (feat. Justin Bieber & Tems),7,7,3,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,24,56,2021-03-21,1,2021-03-28
15,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,11,25,89,2021-04-04,78,2021-04-11
16,up,OneRepublic,Run,20,9,17,,,,
17,down,Doja Cat & The Weeknd,You Right,14,3,10,,,,
18,up,Shawn Mendes & Tainy,Summer Of Love,75,18,2,,,,
19,down,Olivia Rodrigo,deja vu,17,2,22,17,2021-04-11,16,2021-04-18
20,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,11,27,96,2021-04-11,41,2021-05-16
21,up,"Skrillex, Justin Bieber & Don Toliver",Don't Go,70,21,2,,,,
22,up,Justin Bieber,Anyone,22,2,35,5,2021-01-10,5,2021-01-10
23,up,Kane Brown x blackbear,Memory,24,15,8,,,,
24,down,Olivia Rodrigo,traitor,23,3,15,,,,
25,up,Blaq Diamond,SummerYoMuthi,25,1,41,,,,
26,down,Olivia Rodrigo,drivers license,21,1,34,1,2021-01-17,1,2021-01-17
27,up,Harry Styles,Watermelon Sugar,29,2,93,85,2019-11-17,2,2020-08-23
28,down,Lil Nas X,MONTERO (Call Me By Your Name),26,2,23,3,2021-04-04,3,2021-04-04
29,down,Lloyiso,dream about you,19,12,18,,,,
30,down,Dua Lipa,Levitating (feat. DaBaby),27,7,48,93,2020-10-25,3,2021-05-16
31,down,Normani,Wild Side (feat. Cardi B),30,6,7,,,,
32,down,Tate McRae,you broke me first,31,2,66,81,2020-08-23,15,2020-11-15
33,down,Lizzo & Cardi B,Rumors,18,18,3,,,,
34,up,KSI,Holiday,34,13,11,,,,
35,down,Tai Verdes,A-O-K,32,14,16,,,,
36,up,Sam Smith,Like I Can,74,29,2,,,,
37,up,"benny blanco, Halsey & Khalid",Eastside,45,11,95,,,,
38,down,Skinny Days & CLMD,Voices In My Head,36,18,25,,,,
39,down,Maroon 5,Memories,37,1,95,36,2019-10-06,2,2019-11-17
40,down,Olivia Rodrigo,favorite crime,35,6,15,,,,
41,down,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),33,9,10,,,,
42,up,Ed Sheeran,Perfect,42,18,95,73,2019-10-06,58,2019-10-20
43,down,Billie Eilish & Khalid,lovely,38,15,95,62,2020-02-02,62,2020-02-02
44,up,Dua Lipa,Don't Start Now,50,1,95,19,2019-11-03,3,2020-01-05
45,down,Justin Bieber,Intentions (feat. Quavo),40,1,82,35,2020-02-09,4,2020-04-05
46,down,Ed Sheeran,Shape of You,44,22,95,94,2020-01-05,94,2020-01-05
47,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,3,,,,
48,down,Kygo,Love Me Now (feat. Zoe Wees),28,28,3,,,,
49,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,1,64,36,2020-06-21,2,2020-08-09
50,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),48,3,95,99,2020-01-12,49,2020-06-21
51,down,Olivia Rodrigo,happier,43,8,15,,,,
52,up,Alesso & Marshmello,Chasing Stars (feat. James Bay),84,52,2,,,,
53,up,Ed Sheeran,Beautiful People (feat. Khalid),54,4,95,13,2019-10-06,13,2019-10-06
54,down,Olivia Rodrigo,"jealousy, jealousy",49,12,15,,,,
55,up,Rihanna,Love on the Brain,56,17,91,,,,
56,up,Ed Sheeran,Castle on the Hill,59,33,95,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,66,15,93,51,2019-10-06,51,2019-10-06
58,down,Nessa Barrett,i hope ur miserable until ur dead,41,25,4,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),51,1,50,83,2020-09-20,4,2020-09-27
60,down,Mimi Webb,Good Without,55,37,22,,,,
61,down,5 Seconds of Summer,Youngblood,58,24,95,,,,
62,down,James Arthur,Say You Won't Let Go,57,33,93,,,,
63,down,Harry Styles,Adore You,60,4,91,24,2019-12-08,6,2020-04-19
64,down,Adele,Someone Like You,61,11,90,,,,
65,up,Ariana Grande & Justin Bieber,Stuck with U,65,1,69,95,2020-05-10,3,2020-05-17
66,down,Ed Sheeran,Afterglow,64,3,36,18,2021-01-03,18,2021-01-03
67,down,Doja Cat,Been Like This,52,16,10,,,,
68,up,Adele,Rolling In the Deep,92,14,53,,,,
69,down,Justin Bieber,Hold On,62,3,26,11,2021-03-14,7,2021-03-28
70,up,Ed Sheeran,Thinking Out Loud,82,26,62,,,,
71,-,Olivia Rodrigo,brutal,-,10,13,,,,
72,up,Rihanna,Work (feat. Drake),85,10,44,,,,
73,up,Ed Sheeran & Justin Bieber,I Don't Care,73,5,94,31,2019-10-06,23,2019-11-17
74,-,Madison Ryann Ward,Mirror,-,27,3,,,,
75,down,Tate McRae,that way,53,43,6,,,,
76,down,Anne-Marie & Niall Horan,Our Song,63,27,15,,,,
77,up,Ed Sheeran,Photograph,96,36,49,,,,
78,-,OneRepublic,Someday,-,27,1,,,,
79,down,Becky Hill & David Guetta,Remember,78,78,2,,,,
80,down,Olivia Rodrigo,enough for you,77,6,15,,,,
81,down,Frank Ocean,Godspeed,80,38,57,,,,
82,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,79,1,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,81,3,93,1,2019-10-06,1,2019-10-06
84,up,Bruno Mars,Locked Out of Heaven,90,63,15,,,,
85,down,Julia Michaels,What a Time (feat. Niall Horan),72,40,14,,,,
86,up,Milky Chance,Stolen Dance,86,48,37,,,,
87,-,Dua Lipa,Levitating,-,58,3,74,2020-04-05,74,2020-04-05
88,up,OneRepublic,Counting Stars,100,22,42,,,,
89,up,Camila Cabello,Havana (feat. Young Thug),91,29,90,,,,
90,down,Doja Cat,Love To Dream,76,25,10,,,,
91,-,Rihanna,Needed Me,-,29,64,,,,
92,down,Mariah Carey,We Belong Together,89,49,43,,,,
93,-,Jason Mraz,I'm Yours,-,61,49,,,,
94,-,Anica Kiana,Gotta Leave (feat. Nasty C),-,94,1,,,,
95,-,The Black Eyed Peas,I Gotta Feeling,-,47,22,,,,
96,-,Frank Ocean,Pink + White,-,8,43,,,,
97,up,Frank Ocean,Thinkin Bout You,99,16,62,,,,
98,down,TEEKS,Remember Me,69,56,5,,,,
99,down,Kygo & Selena Gomez,It Ain't Me,98,81,9,,,,
100,-,Ed Sheeran,The A Team,-,72,25,,,,
