Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,11,,,,
2,up,Tyla,ART,28,2,2,,,,
3,down,Tyla,Truth or Dare,2,2,18,,,,
4,up,Tyla,Jump,46,4,2,,,,
5,down,Ariana Grande,we can't be friends (wait for your love),3,2,4,,,,
6,down,Tyla,Water,5,1,32,,,,
7,up,Benson Boone,Slow It Down,81,5,2,,,,
8,up,Tyla,No.1 (feat. Tems),64,8,2,,,,
9,up,Tyla,Safer,61,9,2,,,,
10,down,Teddy Swims,Lose Control,4,3,18,,,,
11,up,Artemas,i like the way you kiss me,62,3,2,,,,
12,up,Tyla,Breathe Me,67,12,2,,,,
13,up,Tyla,On My Body,69,13,2,,,,
14,down,Jamie Fine,If Anything's Left,6,1,54,,,,
15,up,Tyla,Butterflies,70,15,6,,,,
16,up,Tyla,On and On,71,12,5,,,,
17,down,Tate McRae,greedy,8,2,29,,,,
18,up,Mark Ambor,Belong Together,19,11,4,,,,
19,up,Tyla,Priorities,75,19,2,,,,
20,up,Hozier,Too Sweet,94,2,2,,,,
21,up,Tyla,To Last,79,21,3,,,,
22,down,Justin Timberlake,Selfish,9,2,10,,,,
23,down,Rihanna,Work (feat. Drake),14,10,166,,,,
24,down,Miley Cyrus,Flowers,12,1,64,,,,
25,up,Tyla,Intro,35,25,2,,,,
26,down,Ariana Grande,intro (end of the world),23,21,4,,,,
27,down,Taylor Swift,Cruel Summer,11,3,44,,,,
28,down,Natasha Bedingfield,Unwritten,15,7,13,,,,
29,down,Destiny's Child,Cater 2 U,22,13,78,,,,
30,down,Frank Ocean,Pink + White,18,8,152,,,,
31,down,Post Malone,Chemical,20,2,51,,,,
32,up,Tyla & Travis Scott,Water (Remix),82,7,11,,,,
33,down,Dua Lipa,Houdini,30,11,21,,,,
34,down,Dua Lipa,Training Season,17,4,7,,,,
35,down,Ariana Grande,"yes, and?",10,1,12,,,,
36,down,Ariana Grande,the boy is mine,7,5,4,,,,
37,down,Beyoncé,Dance For You,24,18,113,,,,
38,down,Rihanna,Umbrella (feat. JAY Z),25,16,97,,,,
39,down,Frank Ocean,Thinkin Bout You,27,16,170,,,,
40,down,OneRepublic,I Ain't Worried,32,1,96,,,,
41,down,Myles Smith,My Home,31,3,25,,,,
42,down,Rihanna,Kiss It Better,29,20,72,,,,
43,down,Ariana Grande,bye,16,8,4,,,,
44,down,Ariana Grande,eternal sunshine,13,6,4,,,,
45,down,Rihanna,Love on the Brain,34,17,224,,,,
46,down,Ed Sheeran,Perfect,37,18,230,73,2019-10-06,58,2019-10-20
47,down,Beyoncé,"Me, Myself and I",33,33,51,,,,
48,down,Adele,Someone Like You,38,11,224,,,,
49,down,Ariana Grande,don't wanna break up again,21,11,4,,,,
50,up,Shekhinah,Risk (feat. Moliy),85,50,2,,,,
51,down,Ed Sheeran,Bad Habits,43,1,145,,,,
52,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),47,1,138,,,,
53,down,Taylor Swift,Lover,40,22,105,38,2019-10-06,27,2019-11-03
54,down,Harry Styles,As It Was,50,1,105,,,,
55,down,Taylor Swift,Anti-Hero,42,1,76,,,,
56,down,Sophie Ellis-Bextor,Murder On the Dancefloor,41,41,4,,,,
57,down,Alex Warren,Before You Leave Me,39,13,7,,,,
58,down,Beyoncé,Halo,44,29,82,,,,
59,down,Ariana Grande,supernatural,26,13,4,,,,
60,down,Adele,Easy On Me,53,1,129,,,,
61,down,Cyndi Lauper,Time After Time,60,17,100,,,,
62,down,Dua Lipa,Dance The Night,52,3,45,,,,
63,down,Rihanna,We Found Love (feat. Calvin Harris),49,25,70,,,,
64,down,Billie Eilish & Khalid,lovely,45,15,229,62,2020-02-02,62,2020-02-02
65,down,Dermot Kennedy,Kiss Me,54,6,78,,,,
66,down,OneRepublic,Counting Stars,59,22,174,,,,
67,down,Ed Sheeran,Shape of You,58,22,230,94,2020-01-05,94,2020-01-05
68,down,Tate McRae,exes,48,5,20,,,,
69,down,Lloyiso,Seasons,57,4,134,,,,
70,down,Adele,Set Fire to the Rain,65,22,116,,,,
71,down,Will Linley,Tough (The Girls Song),66,3,43,,,,
72,down,Rihanna,Needed Me,63,29,165,,,,
73,-,boy loco,Slow Dancing,-,73,1,,,,
74,down,Loreen,Tattoo,56,16,41,,,,
75,down,Miley Cyrus,Party In the U.S.A.,68,50,56,,,,
76,-,Benson Boone,In The Stars,-,7,30,,,,
77,down,Adele,When We Were Young,72,10,140,,,,
78,down,Adele,Love in the Dark,74,26,84,,,,
79,up,Taylor Swift,You Need To Calm Down,86,13,81,44,2019-10-06,44,2019-10-06
80,down,Ed Sheeran,Shivers,78,3,134,,,,
81,up,Olivia Rodrigo,obsessed,96,81,2,,,,
82,down,Beyoncé,CUFF IT,76,1,88,,,,
83,down,Ariana Grande,true story,36,15,4,,,,
84,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,40,1,,,,
85,down,Lady Zamar,Collide,77,44,70,,,,
86,up,Mariah Carey,Always Be My Baby,87,39,109,,,,
87,up,Ed Sheeran,Photograph,92,36,176,,,,
88,up,Beyoncé,Irreplaceable,97,63,9,,,,
89,down,Ariana Grande,i wish i hated you,51,20,4,,,,
90,up,P!nk,TRUSTFALL,91,6,62,,,,
91,down,Rihanna,Stay (feat. Mikky Ekko),80,43,58,,,,
92,down,Olivia Rodrigo,vampire,73,1,40,,,,
93,-,Fleetwood Mac,Everywhere (Remastered),-,38,28,,,,
94,down,Mariah Carey,We Belong Together,84,49,160,,,,
95,-,Michael Jackson,Billie Jean (Single Version),-,46,158,,,,
96,down,Teddy Pendergrass,Can We Be Lovers,95,91,29,,,,
97,down,Ariana Grande,imperfect for you,55,24,4,,,,
98,-,Dua Lipa,Don't Start Now,-,1,215,19,2019-11-03,3,2020-01-05
99,down,Beyoncé,Crazy in Love (feat. Jay-Z),90,55,48,,,,
100,-,Adele,Rolling In the Deep,-,14,182,,,,
