Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,7,,,,
2,up,Rema & Selena Gomez,Calm Down,2,1,27,,,,
3,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,5,3,3,,,,
4,down,OneRepublic,I Ain't Worried,3,1,39,,,,
5,down,Harry Styles,As It Was,4,1,48,,,,
6,up,Taylor Swift,Anti-Hero,7,1,19,,,,
7,down,Beyoncé,CUFF IT,6,1,31,,,,
8,up,P!nk,TRUSTFALL,14,6,5,,,,
9,up,RAYE,Escapism. (feat. 070 Shake),9,6,13,,,,
10,down,Sam Smith & Kim Petras,Unholy,8,1,23,,,,
11,down,Will Linley,Last Call,10,2,12,,,,
12,down,Ed Sheeran,Bad Habits,11,1,88,,,,
13,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),13,1,81,,,,
14,up,Meghan Trainor,Made You Look,15,6,19,,,,
15,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),12,1,18,,,,
16,up,Nicky Youre & Dazy,Sunroof,18,6,44,,,,
17,up,The Kid LAROI & Justin Bieber,Stay,21,1,86,,,,
18,down,Rihanna,Work (feat. Drake),17,10,109,,,,
19,up,Adele,Easy On Me,22,1,72,,,,
20,up,Ed Sheeran,Shivers,23,3,77,,,,
21,down,Ed Sheeran,Perfect,20,18,173,73,2019-10-06,58,2019-10-20
22,up,Frank Ocean,Pink + White,24,8,95,,,,
23,up,Dermot Kennedy,Kiss Me,30,6,21,,,,
24,up,JVKE,Golden Hour,26,19,25,,,,
25,up,P!nk,When I Get There,74,25,2,,,,
26,up,OneRepublic,Run,31,9,95,,,,
27,down,Rihanna,Love on the Brain,19,17,167,,,,
28,up,Lloyiso,Seasons,37,4,77,,,,
29,down,Rihanna,We Found Love (feat. Calvin Harris),25,25,13,,,,
30,up,Adele,Love in the Dark,34,26,28,,,,
31,up,Ed Sheeran,Shape of You,35,22,173,94,2020-01-05,94,2020-01-05
32,up,Tiësto,The Business,36,2,103,52,2021-01-03,18,2021-04-04
33,down,Rihanna,Umbrella (feat. JAY Z),27,16,40,,,,
34,up,Ed Sheeran,Celestial,44,13,22,,,,
35,up,Shawn Mendes,When You're Gone,46,9,48,,,,
36,up,Adele,Someone Like You,52,11,167,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,6,93,,,,
38,up,Ed Sheeran,Photograph,42,36,121,,,,
39,up,Calum Scott,Rise,43,21,38,,,,
40,down,Ed Sheeran,Thinking Out Loud,38,26,122,,,,
41,down,Taylor Swift,Track One,40,2,19,,,,
42,up,Frank Ocean,Thinkin Bout You,47,16,113,,,,
43,up,Azana,Zalabantu,58,16,7,,,,
44,up,Lloyiso,Run,84,44,2,,,,
45,down,Rihanna,Needed Me,29,29,109,,,,
46,up,Niall Horan,Heaven,79,46,2,,,,
47,down,Rihanna,Kiss It Better,33,20,15,,,,
48,up,OneRepublic,Counting Stars,49,22,117,,,,
49,down,Beyoncé,Dance For You,39,15,56,,,,
50,up,Lizzo,About Damn Time,50,2,44,,,,
51,down,Beyoncé,CUFF IT (WETTER REMIX),16,16,3,,,,
52,down,Destiny's Child,Cater 2 U,41,13,28,,,,
53,up,Ed Sheeran,Castle on the Hill,56,33,172,,,,
54,up,Billie Eilish & Khalid,lovely,55,15,172,62,2020-02-02,62,2020-02-02
55,down,Mae Stephens,If We Ever Broke Up,32,32,3,,,,
56,up,Tate McRae,she's all i wanna be,64,6,56,,,,
57,up,Harry Styles,Watermelon Sugar,62,2,171,85,2019-11-17,2,2020-08-23
58,up,Neon Dreams,Life Without Fantasies,60,4,94,,,,
59,up,Adele,Set Fire to the Rain,63,22,59,,,,
60,up,P!nk,Never Gonna Not Dance Again,80,60,2,,,,
61,down,James Arthur,Say You Won't Let Go,54,33,166,,,,
62,-,Backstreet Boys,I Want It That Way,-,40,1,,,,
63,up,"benny blanco, Halsey & Khalid",Eastside,68,11,173,,,,
64,down,Cyndi Lauper,Time After Time,57,17,43,,,,
65,down,Justin Bieber,Intentions (feat. Quavo),61,1,153,35,2020-02-09,4,2020-04-05
66,down,Beyoncé,Halo,59,29,25,,,,
67,down,Dua Lipa,New Rules,66,42,34,,,,
68,up,Madison Ryann Ward,Mirror,81,27,54,,,,
69,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,83,11,101,89,2021-04-04,78,2021-04-11
70,down,Rihanna,Stay (feat. Mikky Ekko),53,43,9,,,,
71,down,Adele,When We Were Young,70,10,83,,,,
72,up,Camila Cabello,Havana (feat. Young Thug),82,29,140,,,,
73,down,Mariah Carey,Always Be My Baby,72,39,52,,,,
74,down,Harry Styles,Late Night Talking,67,2,38,,,,
75,down,Oliver Tree & Robin Schulz,Miss You,65,21,19,,,,
76,up,Lloyiso,What I Would Say,92,8,18,,,,
77,up,Dua Lipa,Don't Start Now,91,1,173,19,2019-11-03,3,2020-01-05
78,up,Adele,Rolling In the Deep,78,14,129,,,,
79,up,Justin Bieber,Ghost,100,12,82,62,2021-03-28,62,2021-03-28
80,down,Bruno Mars,When I Was Your Man,71,36,24,,,,
81,down,Rihanna,Diamonds,48,48,2,,,,
82,-,Sia,Unstoppable,-,66,26,81,2019-11-10,81,2019-11-10
83,up,Fireboy DML & Ed Sheeran,Peru,90,8,61,,,,
84,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",99,8,40,,,,
85,down,Ariana Grande & Justin Bieber,Stuck with U,73,1,87,95,2020-05-10,3,2020-05-17
86,down,Rihanna,Where Have You Been,77,77,2,,,,
87,down,Elton John & Britney Spears,Hold Me Closer,28,5,27,,,,
88,down,Mariah Carey,We Belong Together,76,49,105,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,46,119,,,,
90,up,Miley Cyrus,Party In the U.S.A.,98,50,8,,,,
91,down,Beyoncé,ALIEN SUPERSTAR,85,1,31,,,,
92,up,Maroon 5,Memories,97,1,172,36,2019-10-06,2,2019-11-17
93,-,Mimi Webb,House On Fire,-,17,23,,,,
94,-,5 Seconds of Summer,Youngblood,-,24,162,,,,
95,up,Frank Ocean,Lost,95,9,71,,,,
96,-,Lady Zamar,Collide,-,42,22,,,,
97,-,Sam Smith,Too Good at Goodbyes,-,61,59,,,,
98,down,Ariana Grande,One Last Time,94,69,6,,,,
99,down,Justin Bieber,Anyone,88,2,101,5,2021-01-10,5,2021-01-10
100,-,Taylor Swift,Bejeweled,-,7,18,,,,
