Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,CUFF IT,1,1,20,,,,
2,up,Rema & Selena Gomez,Calm Down,6,1,16,,,,
3,up,OneRepublic,I Ain't Worried,3,1,28,,,,
4,down,Taylor Swift,Anti-Hero,2,1,8,,,,
5,down,Sam Smith & Kim Petras,Unholy,4,1,12,,,,
6,up,Meghan Trainor,Made You Look,7,6,8,,,,
7,up,RAYE,Escapism. (feat. 070 Shake),14,6,2,,,,
8,up,Harry Styles,As It Was,8,1,37,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,1,7,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,70,,,,
11,down,Ed Sheeran,Bad Habits,10,1,77,,,,
12,down,Nicky Youre & Dazy,Sunroof,11,6,33,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,15,1,75,,,,
14,down,Elton John & Britney Spears,Hold Me Closer,12,5,16,,,,
15,up,Ed Sheeran,Shivers,16,3,66,,,,
16,up,Lloyiso,Let Me Love You Now,46,16,2,,,,
17,up,Adele,Easy On Me,18,1,61,,,,
18,down,Taylor Swift,Bejeweled,13,7,8,,,,
19,up,JVKE,Golden Hour,24,19,14,,,,
20,up,Lloyiso,Seasons,23,4,66,,,,
21,up,Oliver Tree & Robin Schulz,Miss You,22,21,8,,,,
22,down,OneRepublic,Run,20,9,84,,,,
23,down,Lloyiso,What I Would Say,19,8,7,,,,
24,up,Tiësto,The Business,26,2,92,52,2021-01-03,18,2021-04-04
25,down,Taylor Swift,Track One,17,2,8,,,,
26,up,Ed Sheeran,Perfect,27,18,162,73,2019-10-06,58,2019-10-20
27,down,Taylor Swift,Maroon,21,5,8,,,,
28,up,OneRepublic,Counting Stars,35,22,106,,,,
29,up,Lizzo,About Damn Time,36,2,33,,,,
30,down,Beyoncé,ALIEN SUPERSTAR,28,1,20,,,,
31,down,Beyoncé,BREAK MY SOUL,30,2,25,,,,
32,up,Ed Sheeran,Shape of You,33,22,162,94,2020-01-05,94,2020-01-05
33,down,Calum Scott,Rise,31,21,27,,,,
34,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,47,34,9,,,,
35,down,Taylor Swift,Midnight Rain,25,6,8,,,,
36,up,Dermot Kennedy,Kiss Me,37,6,10,,,,
37,up,Marshmello & Jonas Brothers,Leave Before You Love Me,40,6,82,,,,
38,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),29,4,8,,,,
39,up,Shawn Mendes,When You're Gone,39,9,37,,,,
40,down,Frank Ocean,Pink + White,38,8,84,,,,
41,up,Harry Styles,Watermelon Sugar,50,2,160,85,2019-11-17,2,2020-08-23
42,down,Taylor Swift,"You're On Your Own, Kid",32,9,8,,,,
43,up,Ed Sheeran,Celestial,43,13,11,,,,
44,up,Cyndi Lauper,Time After Time,54,17,32,,,,
45,up,Billie Eilish & Khalid,lovely,45,15,161,62,2020-02-02,62,2020-02-02
46,down,Taylor Swift,Karma,34,10,8,,,,
47,-,Will Linley,Last Call,-,2,1,,,,
48,down,Rihanna,Love on the Brain,42,17,156,,,,
49,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),52,3,30,,,,
50,up,Neon Dreams,Life Without Fantasies,68,4,83,,,,
51,up,"benny blanco, Halsey & Khalid",Eastside,53,11,162,,,,
52,up,Justin Bieber,Ghost,57,12,71,62,2021-03-28,62,2021-03-28
53,up,Ed Sheeran,Castle on the Hill,55,33,161,,,,
54,up,Tate McRae,she's all i wanna be,58,6,45,,,,
55,down,Ed Sheeran,Thinking Out Loud,49,26,111,,,,
56,up,Fireboy DML & Ed Sheeran,Peru,64,8,50,,,,
57,up,Dua Lipa,Don't Start Now,60,1,162,19,2019-11-03,3,2020-01-05
58,up,Lady Gaga,Bloody Mary,80,49,2,,,,
59,down,Rihanna,Work (feat. Drake),48,10,98,,,,
60,down,Justin Bieber,Intentions (feat. Quavo),59,1,142,35,2020-02-09,4,2020-04-05
61,up,Dua Lipa,New Rules,61,42,24,,,,
62,down,The Lumineers,Ophelia,56,28,81,,,,
63,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,70,11,90,89,2021-04-04,78,2021-04-11
64,down,Taylor Swift,Vigilante Shit,41,11,8,,,,
65,down,Ed Sheeran,Photograph,63,36,110,,,,
66,down,Camila Cabello,Havana (feat. Young Thug),62,29,129,,,,
67,up,Adele,Someone Like You,67,11,157,,,,
68,up,Maroon 5,Memories,74,1,161,36,2019-10-06,2,2019-11-17
69,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",72,8,31,,,,
70,down,Harry Styles,Late Night Talking,69,2,30,,,,
71,-,Milky Chance,Stolen Dance,-,48,53,,,,
72,up,Olivia Rodrigo,good 4 u,99,1,81,,,,
73,down,Rihanna,Umbrella (feat. JAY Z),65,16,32,,,,
74,down,Taylor Swift,Question...?,44,13,8,,,,
75,down,James Arthur,Say You Won't Let Go,66,33,157,,,,
76,down,Taylor Swift,Mastermind,51,14,8,,,,
77,down,Mariah Carey,Always Be My Baby,75,39,42,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,2,81,9,2021-04-18,1,2021-05-16
79,up,Justin Bieber,Anyone,95,2,93,5,2021-01-10,5,2021-01-10
80,up,5 Seconds of Summer,Youngblood,100,24,155,,,,
81,down,Frank Ocean,Thinkin Bout You,71,16,104,,,,
82,up,Frank Ocean,Lost,86,9,62,,,,
83,up,PinkPantheress,Boy's a liar,85,83,2,,,,
84,up,Mimi Webb,House On Fire,89,17,20,,,,
85,-,Beyoncé,Dance For You,-,15,46,,,,
86,down,Adele,Love in the Dark,73,26,19,,,,
87,-,Gayle,abcdefu,-,6,52,,,,
88,down,Adele,When We Were Young,77,10,74,,,,
89,down,Adele,Rolling In the Deep,79,14,120,,,,
90,-,Kelly Clarkson,Underneath the Tree,-,5,8,77,2019-12-22,16,2020-12-27
91,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,91,1,,,,
92,up,Michael Jackson,Billie Jean (Single Version),92,46,109,,,,
93,down,Adele,Set Fire to the Rain,82,22,50,,,,
94,down,Adele,I Drink Wine,88,3,42,,,,
95,up,Lady Zamar,Collide,96,42,18,,,,
96,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,11,88,96,2021-04-11,41,2021-05-16
97,down,Katrina & The Waves,Walking On Sunshine,84,57,2,,,,
98,down,Mrpuffy Official,Truthful Lies,97,79,17,,,,
99,down,Sam Smith & Normani,Dancing with a Stranger,94,15,114,51,2019-10-06,51,2019-10-06
100,down,Joji,Glimpse of Us,87,2,27,,,,
