Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,17,,,,
2,up,The Kid LAROI & Justin Bieber,Stay,2,1,15,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,10,,,,
4,up,Ed Sheeran,Shivers,4,3,6,,,,
5,-,Adele,Easy On Me,-,1,1,,,,
6,down,Lil Nas X,THATS WHAT I WANT,5,4,5,,,,
7,up,Tiësto,The Business,9,2,32,52,2021-01-03,18,2021-04-04
8,down,Lloyiso,Seasons,6,4,6,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,11,6,22,,,,
10,down,Olivia Rodrigo,good 4 u,8,1,23,,,,
11,down,Doja Cat,Need To Know,7,3,19,,,,
12,down,Doja Cat,Woman,10,5,17,,,,
13,down,TEEKS,First Time,12,3,14,,,,
14,up,Adele,When We Were Young,39,10,15,,,,
15,down,OneRepublic,Run,14,9,24,,,,
16,up,Adele,Someone Like You,35,11,97,,,,
17,up,Oliver Tree,Life Goes On,46,17,2,,,,
18,down,Doja Cat,Get Into It (Yuh),13,6,17,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),16,1,31,56,2021-03-21,1,2021-03-28
20,down,Lil Nas X,MONTERO (Call Me By Your Name),15,2,30,3,2021-04-04,3,2021-04-04
21,up,Adele,Rolling In the Deep,44,14,60,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,18,11,32,89,2021-04-04,78,2021-04-11
23,down,Harry Styles,Watermelon Sugar,17,2,100,85,2019-11-17,2,2020-08-23
24,up,Adele,Send My Love (To Your New Lover),62,18,3,,,,
25,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,19,11,34,96,2021-04-11,41,2021-05-16
26,up,Dua Lipa,Don't Start Now,26,1,102,19,2019-11-03,3,2020-01-05
27,down,Doja Cat,Kiss Me More (feat. SZA),20,2,28,9,2021-04-18,1,2021-05-16
28,down,Tate McRae,you broke me first,24,2,73,81,2020-08-23,15,2020-11-15
29,down,Skinny Days & CLMD,Voices In My Head,21,18,32,,,,
30,up,Adele,Love in the Dark,70,26,2,,,,
31,down,Kane Brown x blackbear,Memory,23,15,15,,,,
32,up,Adele,Set Fire to the Rain,55,22,3,,,,
33,up,Justin Bieber,Red Eye (feat. TroyBoi),74,33,2,,,,
34,down,"benny blanco, Halsey & Khalid",Eastside,29,11,102,,,,
35,down,Doja Cat,Ain't Shit,22,4,17,,,,
36,up,Adele,Hello,69,24,3,,,,
37,down,Blaq Diamond,SummerYoMuthi,27,1,48,,,,
38,down,Wizkid,Essence (feat. Justin Bieber & Tems),31,7,10,,,,
39,down,Justin Bieber,Anyone,25,2,42,5,2021-01-10,5,2021-01-10
40,down,Maroon 5,Memories,28,1,102,36,2019-10-06,2,2019-11-17
41,up,Justin Bieber,Ghost,78,12,11,62,2021-03-28,62,2021-03-28
42,down,Tai Verdes,A-O-K,30,14,23,,,,
43,down,Ed Sheeran,Shape of You,32,22,102,94,2020-01-05,94,2020-01-05
44,down,Ed Sheeran,Perfect,34,18,102,73,2019-10-06,58,2019-10-20
45,up,Becky Hill & Topic,My Heart Goes (La Di Da),64,26,3,,,,
46,down,Jason Derulo,Acapulco,41,22,6,,,,
47,down,Dua Lipa,Levitating (feat. DaBaby),33,7,55,93,2020-10-25,3,2021-05-16
48,up,BoyWithUke,Two Moons,49,36,4,,,,
49,down,Olivia Rodrigo,traitor,40,3,22,,,,
50,up,Shawn Mendes & Tainy,Summer Of Love,51,18,9,,,,
51,down,Olivia Rodrigo,deja vu,37,2,29,17,2021-04-11,16,2021-04-18
52,down,Billie Eilish & Khalid,lovely,42,15,102,62,2020-02-02,62,2020-02-02
53,down,5 Seconds of Summer,Youngblood,38,24,102,,,,
54,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),45,1,71,36,2020-06-21,2,2020-08-09
55,down,Ed Sheeran,Castle on the Hill,43,33,102,,,,
56,down,KSI,Holiday,47,13,18,,,,
57,down,Normani,Wild Side (feat. Cardi B),48,6,14,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),50,1,89,35,2020-02-09,4,2020-04-05
59,down,Ed Sheeran,Beautiful People (feat. Khalid),54,4,102,13,2019-10-06,13,2019-10-06
60,up,LISA,MONEY,81,56,2,,,,
61,up,Rihanna,Love on the Brain,61,17,98,,,,
62,down,OneRepublic,Counting Stars,52,22,49,,,,
63,up,Harry Styles,Adore You,63,4,98,24,2019-12-08,6,2020-04-19
64,down,Ed Sheeran,Visiting Hours,60,7,9,,,,
65,-,Adele,Water Under the Bridge,-,38,1,,,,
66,-,Adele,All I Ask,-,45,1,,,,
67,up,Doja Cat & The Weeknd,You Right,67,3,17,,,,
68,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),58,3,102,99,2020-01-12,49,2020-06-21
69,down,Justin Bieber,Holy (feat. Chance the Rapper),65,1,57,83,2020-09-20,4,2020-09-27
70,down,OneRepublic,Someday,56,27,8,,,,
71,down,Sam Smith,Like I Can,57,29,9,,,,
72,down,Olivia Rodrigo,drivers license,36,1,41,1,2021-01-17,1,2021-01-17
73,down,James Arthur,Say You Won't Let Go,68,33,100,,,,
74,down,Shawn Mendes & Camila Cabello,Señorita,59,3,100,1,2019-10-06,1,2019-10-06
75,-,Die Heuwels Fantasties & Spoegwolf,EGGO,-,75,1,,,,
76,-,Adele,Turning Tables,-,72,1,,,,
77,down,Justin Bieber,Hold On,53,3,33,11,2021-03-14,7,2021-03-28
78,-,Adele,One and Only,-,66,1,,,,
79,-,Adele,Remedy,-,74,1,,,,
80,-,Adele,Rumour Has It,-,65,1,,,,
81,down,Sam Smith,Stay With Me,71,63,44,,,,
82,up,Ed Sheeran,Photograph,83,36,56,,,,
83,-,Adele,Don't You Remember,-,83,1,,,,
84,-,TRESOR,Smoke & Mirrors (feat. Ami Faku),-,84,1,,,,
85,down,Sam Smith,Make It to Me,75,56,5,,,,
86,-,Elton John & Dua Lipa,Cold Heart (Claptone Remix),-,79,1,,,,
87,-,Adele,Make You Feel My Love,-,59,1,,,,
88,up,Taylor Swift,Wildest Dreams (Taylor's Version),91,33,5,,,,
89,up,Justin Bieber,Hailey,93,89,2,,,,
90,down,Dua Lipa,Break My Heart,66,4,73,97,2020-03-29,5,2020-06-28
91,-,Adele,Chasing Pavements,-,91,1,,,,
92,down,Mariah Carey,We Belong Together,79,49,50,,,,
93,-,テイラー・スウィフト,Wildest Dreams,-,56,4,,,,
94,-,Kygo,Undeniable (feat. X Ambassadors),-,86,1,,,,
95,down,Rihanna,Work (feat. Drake),85,10,51,,,,
96,down,Ariana Grande & Justin Bieber,Stuck with U,77,1,76,95,2020-05-10,3,2020-05-17
97,down,Sam Smith,Diamonds,73,5,52,51,2020-09-27,18,2020-11-15
98,down,Sam Smith & Normani,Dancing with a Stranger,76,15,100,51,2019-10-06,51,2019-10-06
99,-,Adele,I Miss You,-,99,1,,,,
100,down,Milky Chance,Stolen Dance,86,48,43,,,,
