Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tyla,Water,1,1,18,,,,
2,up,Jamie Fine,If Anything's Left,4,1,40,,,,
3,up,Tate McRae,greedy,3,2,15,,,,
4,up,Tyla,Truth or Dare,6,2,4,,,,
5,down,Zahara,Loliwe,2,2,3,,,,
6,up,Taylor Swift,Cruel Summer,8,3,30,,,,
7,up,Post Malone,Chemical,9,2,37,,,,
8,up,Miley Cyrus,Flowers,11,1,50,,,,
9,down,Zahara,Ndize,5,5,2,,,,
10,up,OneRepublic,I Ain't Worried,13,1,82,,,,
11,up,Dermot Kennedy,Kiss Me,14,6,64,,,,
12,up,Ed Sheeran,Bad Habits,17,1,131,,,,
13,down,Zahara,Umthwalo,7,7,2,,,,
14,down,Tate McRae,exes,12,5,6,,,,
15,up,Harry Styles,As It Was,19,1,91,,,,
16,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),24,1,124,,,,
17,up,Rihanna,Work (feat. Drake),23,10,152,,,,
18,up,Myles Smith,My Home,20,3,11,,,,
19,up,Frank Ocean,Pink + White,22,8,138,,,,
20,down,Zahara,Destiny,10,10,2,,,,
21,up,Taylor Swift,Anti-Hero,25,1,62,,,,
22,up,Marshmello & Jonas Brothers,Leave Before You Love Me,28,6,136,,,,
23,up,OneRepublic,Counting Stars,26,22,160,,,,
24,up,Dua Lipa,Houdini,34,11,7,,,,
25,up,Dua Lipa,Dance The Night,37,3,31,,,,
26,up,Rihanna,Umbrella (feat. JAY Z),27,16,83,,,,
27,up,Mark Ambor,Good To Be,43,15,10,,,,
28,up,Olivia Rodrigo,vampire,30,1,26,,,,
29,up,Cyndi Lauper,Time After Time,31,17,86,,,,
30,up,Nicky Youre & Dazy,Sunroof,42,6,87,,,,
31,up,Ed Sheeran,Perfect,32,18,216,73,2019-10-06,58,2019-10-20
32,up,Loreen,Tattoo,38,16,27,,,,
33,down,Zahara,Xa Bendingena Mama,15,15,2,,,,
34,up,The Kid LAROI & Justin Bieber,Stay,41,1,129,,,,
35,up,Adele,Someone Like You,36,11,210,,,,
36,down,Frank Ocean,Thinkin Bout You,35,16,156,,,,
37,up,Lloyiso,Seasons,49,4,120,,,,
38,up,Ed Sheeran,Shape of You,51,22,216,94,2020-01-05,94,2020-01-05
39,down,Tate McRae,run for the hills,16,16,3,,,,
40,up,Beyoncé,CUFF IT,52,1,74,,,,
41,down,Zahara & Georgy,Incwad'encane,18,18,2,,,,
42,down,Myles Smith,Solo,29,3,6,,,,
43,up,P!nk,TRUSTFALL,55,6,48,,,,
44,down,Taylor Swift,Lover,40,22,91,38,2019-10-06,27,2019-11-03
45,up,Tiësto,The Business,56,2,146,52,2021-01-03,18,2021-04-04
46,down,Tyla & Travis Scott,Water (Remix),44,7,6,,,,
47,up,Ed Sheeran,Shivers,53,3,120,,,,
48,down,Adele,Easy On Me,47,1,115,,,,
49,down,Rihanna,Love on the Brain,45,17,210,,,,
50,down,Rihanna,Kiss It Better,48,20,58,,,,
51,up,Beyoncé,Dance For You,57,15,99,,,,
52,up,Will Linley,Tough (The Girls Song),59,3,29,,,,
53,up,Adele,Set Fire to the Rain,58,22,102,,,,
54,up,Will Linley,Last Call,60,2,55,,,,
55,down,Billie Eilish & Khalid,lovely,50,15,215,62,2020-02-02,62,2020-02-02
56,up,Rihanna,We Found Love (feat. Calvin Harris),61,25,56,,,,
57,up,Lady Zamar,Collide,65,33,56,,,,
58,down,Zahara,Lengoma,21,21,2,,,,
59,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],46,2,9,,,,
60,up,Dua Lipa,Don't Start Now,69,1,202,19,2019-11-03,3,2020-01-05
61,up,Miley Cyrus,Party In the U.S.A.,70,50,42,,,,
62,up,Teddy Swims,Lose Control,74,3,4,,,,
63,up,OneRepublic,Run,82,9,138,,,,
64,up,Beyoncé,Halo,78,29,68,,,,
65,up,Ed Sheeran,Castle on the Hill,73,33,210,,,,
66,up,Destiny's Child,Cater 2 U,88,13,64,,,,
67,up,Fleetwood Mac,Everywhere (Remastered),81,38,16,,,,
68,down,Zahara,Phendula,33,33,2,,,,
69,-,Ed Sheeran,Eyes Closed,-,3,37,,,,
70,down,David Kushner,Daylight,64,3,37,,,,
71,-,Die Heuwels Fantasties & Loki Rothman,Jy Is Al Wat Ek Het,-,16,1,,,,
72,down,Mariah Carey,Always Be My Baby,71,39,95,,,,
73,up,Adele,When We Were Young,75,10,126,,,,
74,down,Zahara,My Guitar,39,39,2,,,,
75,-,ディーン・マーティン,レット・イット・スノウ,-,7,6,67,2019-12-29,29,2020-12-27
76,up,Harry Styles,Watermelon Sugar,99,2,214,85,2019-11-17,2,2020-08-23
77,-,Olivia Rodrigo,get him back!,-,4,9,,,,
78,down,Taylor Swift,You Need To Calm Down,67,13,67,44,2019-10-06,44,2019-10-06
79,up,Rihanna,Needed Me,85,29,152,,,,
80,up,"benny blanco, Halsey & Khalid",Eastside,97,11,215,,,,
81,down,Zahara,Mgodi,54,54,2,,,,
82,down,Zahara,Thekwana,63,63,2,,,,
83,up,Anneli van Rooyen,Neem My Op Vlerke (feat. SENSASIE) [SENSASIE Remix],84,71,4,,,,
84,up,Michael Jackson,Billie Jean (Single Version),92,46,146,,,,
85,down,Zahara,Bengirongo (feat. Robbie Malinga),66,66,2,,,,
86,down,Zahara,Away,77,77,2,,,,
87,down,Tate McRae,hurt my feelings,62,62,3,,,,
88,down,Zahara,Imali,76,76,2,,,,
89,-,Boney M.,Mary's Boy Child / Oh My Lord,-,24,7,,,,
90,down,Tate McRae,grave,72,72,3,,,,
91,down,Zahara,Brand New Day,90,90,2,,,,
92,up,Zahara,Shine,94,92,2,,,,
93,up,Mariah Carey,We Belong Together,93,49,148,,,,
94,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],68,4,9,,,,
95,-,Calum Scott,Rise,-,21,79,,,,
96,-,Boney M.,Little Drummer Boy,-,27,6,,,,
97,-,Tate McRae,she's all i wanna be,-,6,97,,,,
98,down,Adele,Love in the Dark,80,26,71,,,,
99,down,Adele,Rolling In the Deep,96,14,170,,,,
100,up,Zahara,Bomi Endibaziyo (feat. Anele & Neliswa),100,100,2,,,,
