Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,30,1,2,,,,
2,down,Olivia Rodrigo,good 4 u,1,1,8,,,,
3,up,Doja Cat & The Weeknd,You Right,34,3,2,,,,
4,down,Doja Cat,Kiss Me More (feat. SZA),2,2,13,9,2021-04-18,1,2021-05-16
5,up,Doja Cat,Ain't Shit,17,4,2,,,,
6,down,Olivia Rodrigo,deja vu,3,2,14,17,2021-04-11,16,2021-04-18
7,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,1,16,56,2021-03-21,1,2021-03-28
8,up,Doja Cat,Need To Know,12,3,4,,,,
9,up,Doja Cat,I Don't Do Drugs (feat. Ariana Grande),50,9,2,,,,
10,down,Olivia Rodrigo,drivers license,5,1,26,1,2021-01-17,1,2021-01-17
11,down,Tiësto,The Business,7,2,17,52,2021-01-03,18,2021-04-04
12,up,Doja Cat,Woman,51,5,2,,,,
13,down,Dua Lipa,Levitating (feat. DaBaby),10,7,40,93,2020-10-25,3,2021-05-16
14,down,Olivia Rodrigo,traitor,6,3,7,,,,
15,down,Olivia Rodrigo,favorite crime,9,6,7,,,,
16,up,Doja Cat,Been Like This,64,16,2,,,,
17,down,Olivia Rodrigo,happier,8,8,7,,,,
18,down,Blaq Diamond,SummerYoMuthi,14,1,33,,,,
19,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,15,3,2021-04-04,3,2021-04-04
20,up,Doja Cat,Get Into It (Yuh),62,6,2,,,,
21,down,KSI,Holiday,13,13,3,,,,
22,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,11,17,89,2021-04-04,78,2021-04-11
23,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,16,11,19,96,2021-04-11,41,2021-05-16
24,up,Doja Cat,Options (feat. JID),69,24,2,,,,
25,up,Doja Cat,Love To Dream,67,25,2,,,,
26,up,Doja Cat,Payday (feat. Young Thug),61,26,2,,,,
27,down,Justin Bieber,Anyone,18,2,27,5,2021-01-10,5,2021-01-10
28,down,Lloyiso,dream about you,26,12,10,,,,
29,up,Doja Cat,Naked,60,29,2,,,,
30,down,Tai Verdes,A-O-K,24,14,8,,,,
31,down,Olivia Rodrigo,enough for you,19,6,7,,,,
32,down,Harry Styles,Watermelon Sugar,22,2,85,85,2019-11-17,2,2020-08-23
33,down,Olivia Rodrigo,"jealousy, jealousy",23,12,7,,,,
34,up,Doja Cat,Alone,78,34,2,,,,
35,down,Maroon 5,Memories,25,1,87,36,2019-10-06,2,2019-11-17
36,down,Olivia Rodrigo,brutal,21,10,7,,,,
37,down,Tate McRae,you broke me first,28,2,58,81,2020-08-23,15,2020-11-15
38,down,Bruno Mars,Talking to the Moon,29,20,13,98,2021-04-25,82,2021-05-02
39,up,Marshmello & Jonas Brothers,Leave Before You Love Me,43,6,7,,,,
40,up,OneRepublic,Run,44,9,9,,,,
41,down,Billie Eilish & Khalid,lovely,31,15,87,62,2020-02-02,62,2020-02-02
42,down,Olivia Rodrigo,"1 step forward, 3 steps back",27,11,7,,,,
43,up,Doja Cat,Imagine,72,43,2,,,,
44,down,Matthew Mole,I'm With You,20,20,3,,,,
45,down,Ed Sheeran,Afterglow,33,3,28,18,2021-01-03,18,2021-01-03
46,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),32,1,56,36,2020-06-21,2,2020-08-09
47,down,Ed Sheeran,Perfect,40,18,87,73,2019-10-06,58,2019-10-20
48,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),42,3,87,99,2020-01-12,49,2020-06-21
49,down,Ed Sheeran,Shape of You,45,22,87,94,2020-01-05,94,2020-01-05
50,down,"benny blanco, Halsey & Khalid",Eastside,38,11,87,,,,
51,up,Skinny Days & CLMD,Voices In My Head,70,18,17,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),37,1,74,35,2020-02-09,4,2020-04-05
53,-,Trinidad Cardona,Dinero,-,53,1,,,,
54,down,Harry Styles,Adore You,41,4,83,24,2019-12-08,6,2020-04-19
55,down,Shekhinah,Fixate (feat. Bey T),36,4,35,,,,
56,up,Frank Ocean,Godspeed,75,38,49,,,,
57,up,Julia Michaels,What a Time (feat. Niall Horan),68,40,6,,,,
58,down,Rihanna,Love on the Brain,49,17,83,,,,
59,down,Justin Bieber,Holy (feat. Chance the Rapper),46,1,42,83,2020-09-20,4,2020-09-27
60,down,Dua Lipa,Don't Start Now,47,1,87,19,2019-11-03,3,2020-01-05
61,down,Olivia Rodrigo,hope ur ok,39,14,7,,,,
62,down,BTS,Butter,48,20,7,,,,
63,down,James Arthur,Say You Won't Let Go,53,33,85,,,,
64,down,Ed Sheeran,Castle on the Hill,54,33,87,,,,
65,down,Ariana Grande & Justin Bieber,Stuck with U,56,1,61,95,2020-05-10,3,2020-05-17
66,down,5 Seconds of Summer,Youngblood,55,24,87,,,,
67,down,Ed Sheeran,Beautiful People (feat. Khalid),58,4,87,13,2019-10-06,13,2019-10-06
68,down,Bella Poarch,Build a Bitch,57,29,7,,,,
69,down,Anne-Marie & Niall Horan,Our Song,52,27,7,,,,
70,down,Adele,Someone Like You,65,11,82,,,,
71,down,Beyoncé,Dance For You,63,18,9,,,,
72,up,Mimi Webb,Good Without,74,37,14,,,,
73,up,Ed Sheeran,Photograph,80,36,41,,,,
74,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),59,23,87,,,,
75,down,Tate McRae X Khalid,working,35,35,3,,,,
76,up,The Lumineers,Ophelia,84,28,69,,,,
77,down,Pink Sweat$,At My Worst (feat. Kehlani),66,14,17,,,,
78,up,Frank Ocean,Thinkin Bout You,83,16,57,,,,
79,up,Duncan Laurence,Arcade (feat. FLETCHER),94,31,15,100,2021-03-21,64,2021-04-25
80,down,Rihanna,Needed Me,77,29,58,,,,
81,up,Ed Sheeran & Justin Bieber,I Don't Care,87,5,87,31,2019-10-06,23,2019-11-17
82,down,Ariana Grande,positions,79,1,37,77,2020-10-25,1,2020-11-01
83,down,Neon Dreams,Life Without Fantasies,76,4,42,,,,
84,-,Sam Smith,Diamonds,-,5,41,51,2020-09-27,18,2020-11-15
85,down,Justin Bieber,Hold On,73,3,18,11,2021-03-14,7,2021-03-28
86,up,Shawn Mendes & Camila Cabello,Señorita,86,3,87,1,2019-10-06,1,2019-10-06
87,up,Frank Ocean,Pink + White,97,8,42,,,,
88,-,Maroon 5,Nobody's Love,-,9,42,79,2020-08-16,73,2020-08-23
89,-,Milky Chance,Stolen Dance,-,48,30,,,,
90,up,OneRepublic,Counting Stars,99,22,35,,,,
91,-,Rihanna,Work (feat. Drake),-,10,38,,,,
92,up,Mariah Carey,We Belong Together,93,49,35,,,,
93,down,Sam Smith & Normani,Dancing with a Stranger,85,15,87,51,2019-10-06,51,2019-10-06
94,-,Ed Sheeran,Thinking Out Loud,-,26,55,,,,
95,down,Ariana Grande,pov,89,2,24,34,2020-11-08,26,2020-11-22
96,down,Shawn Mendes,Monster,92,2,33,92,2020-11-22,4,2020-11-29
97,-,Dermot Kennedy,Giants,-,26,40,,,,
98,down,Jason Mraz,I'm Yours,95,61,48,,,,
99,down,Shawn Mendes,Wonder,90,4,38,15,2020-10-11,15,2020-10-11
100,-,Harry Styles,Falling,-,9,77,57,2019-12-15,39,2019-12-22
