Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,74,1,2,1,2021-01-17,1,2021-01-17
2,down,Blaq Diamond,SummerYoMuthi,1,1,9,,,,
3,down,Justin Bieber,Anyone,2,2,3,5,2021-01-10,5,2021-01-10
4,down,Ariana Grande,positions,3,1,13,77,2020-10-25,1,2020-11-01
5,up,Tate McRae,you broke me first,5,2,34,81,2020-08-23,15,2020-11-15
6,up,Justin Bieber,Holy (feat. Chance the Rapper),7,1,18,83,2020-09-20,4,2020-09-27
7,down,Harry Styles,Watermelon Sugar,6,2,61,85,2019-11-17,2,2020-08-23
8,down,Ed Sheeran,Afterglow,4,3,4,18,2021-01-03,18,2021-01-03
9,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,1,32,36,2020-06-21,2,2020-08-09
10,up,Ariana Grande,34+35,12,3,12,64,2020-11-01,7,2020-12-13
11,down,Dua Lipa,Don't Start Now,9,1,63,19,2019-11-03,3,2020-01-05
12,down,Shawn Mendes,Monster,11,2,9,92,2020-11-22,4,2020-11-29
13,down,Lil Nas X,HOLIDAY,8,7,9,68,2020-11-22,35,2020-12-06
14,down,Maroon 5,Memories,13,1,63,36,2019-10-06,2,2019-11-17
15,up,James Arthur,Train Wreck,21,15,14,,,,
16,up,Sam Smith,Diamonds,17,5,18,51,2020-09-27,18,2020-11-15
17,down,Shawn Mendes,Wonder,14,4,16,15,2020-10-11,15,2020-10-11
18,down,Miley Cyrus,Midnight Sky,15,5,23,14,2020-08-23,12,2020-10-25
19,up,Dua Lipa,Levitating (feat. DaBaby),20,7,16,93,2020-10-25,3,2021-05-16
20,down,Justin Bieber,Intentions (feat. Quavo),19,1,50,35,2020-02-09,4,2020-04-05
21,down,Ariana Grande,pov,16,2,12,34,2020-11-08,26,2020-11-22
22,down,Harry Styles,Adore You,18,4,59,24,2019-12-08,6,2020-04-19
23,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),25,3,63,99,2020-01-12,49,2020-06-21
24,down,Neon Dreams,Life Without Fantasies,22,4,18,,,,
25,up,ZAYN,Vibez,83,25,2,83,2021-01-17,83,2021-01-17
26,down,"benny blanco, Halsey & Khalid",Eastside,24,11,63,,,,
27,down,BTS,Dynamite,23,10,22,96,2020-08-23,2,2020-08-30
28,down,Miley Cyrus,Track Four,27,12,9,13,2020-11-29,13,2020-11-29
29,up,Jason Derulo,Take You Dancing,29,17,26,71,2020-08-23,16,2021-01-17
30,down,Azana,Your Love,26,12,21,,,,
31,up,Maroon 5,Nobody's Love,33,9,26,79,2020-08-16,73,2020-08-23
32,up,Billie Eilish & Khalid,lovely,32,15,63,62,2020-02-02,62,2020-02-02
33,down,Ed Sheeran,Beautiful People (feat. Khalid),28,4,63,13,2019-10-06,13,2019-10-06
34,down,Justin Bieber & benny blanco,Lonely,30,2,14,6,2020-10-25,6,2020-10-25
35,down,Ariana Grande & Justin Bieber,Stuck with U,31,1,37,95,2020-05-10,3,2020-05-17
36,down,Dua Lipa,Break My Heart,34,4,43,97,2020-03-29,5,2020-06-28
37,down,Harry Styles,Golden,35,30,18,61,2019-12-22,39,2020-12-13
38,down,Ed Sheeran,Perfect,37,18,63,73,2019-10-06,58,2019-10-20
39,up,Harry Styles,Falling,46,9,58,57,2019-12-15,39,2019-12-22
40,down,Ed Sheeran,Shape of You,36,22,63,94,2020-01-05,94,2020-01-05
41,up,5 Seconds of Summer,Youngblood,47,24,63,,,,
42,down,Surfaces,Sunday Best,38,4,47,96,2020-03-01,27,2020-04-26
43,up,Frank Ocean,Godspeed,49,38,25,,,,
44,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),60,39,9,99,2021-01-31,73,2021-03-07
45,up,Ava Max,Kings & Queens,48,20,45,80,2020-03-15,37,2020-09-27
46,down,Shawn Mendes & Camila Cabello,Señorita,40,3,63,1,2019-10-06,1,2019-10-06
47,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),41,23,63,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,42,5,63,31,2019-10-06,23,2019-11-17
49,down,Justin Timberlake,Mirrors,45,27,11,,,,
50,down,Kygo & Whitney Houston,Higher Love,39,6,63,22,2019-10-06,20,2019-10-13
51,down,Ed Sheeran,Castle on the Hill,44,33,63,,,,
52,up,Dermot Kennedy,Giants,76,26,19,,,,
53,up,Selena Gomez,Lose You to Love Me,55,1,63,53,2019-10-27,2,2019-11-03
54,up,Conan Gray,Heather,64,4,23,44,2020-08-23,15,2020-09-13
55,down,Jonas Brothers,What a Man Gotta Do,50,5,53,53,2020-01-19,21,2020-01-26
56,down,Lady Gaga & Ariana Grande,Rain On Me,43,1,35,75,2020-05-24,1,2020-05-31
57,down,The Lumineers,Ophelia,51,28,46,,,,
58,up,JVKE,Upside Down,90,58,2,,,,
59,down,Marshmello & Demi Lovato,OK Not To Be OK,52,4,19,86,2020-09-20,86,2020-09-20
60,down,James Arthur,Say You Won't Let Go,57,33,61,,,,
61,down,Sam Smith,How Do You Sleep?,54,4,63,8,2019-10-06,6,2019-10-13
62,down,Rihanna,Love on the Brain,61,17,59,,,,
63,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,27,1,37,2021-01-24,37,2021-01-24
64,down,Sam Smith & Normani,Dancing with a Stranger,53,15,63,51,2019-10-06,51,2019-10-06
65,down,"Kane Brown, Swae Lee, Khalid",Be Like That,56,35,27,66,2020-09-13,61,2020-09-20
66,up,Adele,Someone Like You,73,11,58,,,,
67,up,Dennis Lloyd,Nevermind,78,52,53,,,,
68,down,Zoe Wees,Control,59,59,3,98,2020-09-20,85,2021-01-03
69,up,Rihanna,Needed Me,80,29,34,,,,
70,up,Frank Ocean,Thinkin Bout You,79,16,36,,,,
71,down,Trevor Daniel & Selena Gomez,Past Life,69,12,30,,,,
72,down,Ariana Grande,7 rings,68,39,58,58,2019-10-06,51,2020-01-05
73,down,Adele,Rolling In the Deep,71,14,28,,,,
74,down,Blaq Diamond,Love Letter,58,10,51,,,,
75,-,ZAYN,Outside,-,75,1,,,,
76,-,Zara Larsson,Talk About Love (feat. Young Thug),-,76,1,,,,
77,down,OneRepublic,Counting Stars,67,22,11,,,,
78,down,Niall Horan,No Judgement,75,28,45,,,,
79,-,ZAYN,Connexion,-,79,1,,,,
80,-,"Anne-Marie, KSI & Digital Farm Animals",Don't Play,-,53,1,,,,
81,-,Mabel,Don't Call Me Up,-,23,42,95,2019-10-13,95,2019-10-13
82,down,Rihanna,Umbrella (feat. JAY Z),72,16,4,,,,
83,-,Joshua Bassett,Lie Lie Lie,-,83,1,,,,
84,down,Dua Lipa,Physical,63,9,49,48,2020-02-02,15,2020-04-12
85,up,Duncan Laurence,Arcade,95,15,2,88,2021-02-28,69,2021-03-14
86,-,ZAYN,When Love's Around (feat. Syd),-,86,1,,,,
87,-,ZAYN,Calamity,-,87,1,,,,
88,-,ZAYN,Better,-,21,4,63,2020-10-04,63,2020-10-04
89,-,ZAYN,Sweat,-,89,1,,,,
90,down,Camila Cabello,Havana (feat. Young Thug),65,29,63,,,,
91,down,Ed Sheeran,Photograph,66,36,19,,,,
92,down,OneRepublic,Rescue Me,62,30,60,72,2019-10-06,72,2019-10-06
93,-,Passenger,Let Her Go,-,89,3,,,,
94,down,Blaq Diamond,Woza My Love,70,31,43,,,,
95,down,Trevor Daniel,Falling,89,4,57,61,2019-11-24,14,2020-01-05
96,down,Jason Mraz,I'm Yours,84,61,25,,,,
97,down,Michael Jackson,Billie Jean (Single Version),88,46,32,,,,
98,down,Tate McRae,r u ok,77,61,4,,,,
99,down,Shekhinah,Fixate (feat. Bey T),87,4,12,,,,
100,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,100,1,,,,
