Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,11,19,2019-11-03,3,2020-01-05
3,up,Justin Bieber,Yummy,4,2,3,86,2020-01-05,3,2020-01-12
4,down,Selena Gomez,Lose You to Love Me,3,1,11,53,2019-10-27,2,2019-11-03
5,up,Selena Gomez,Rare,50,5,2,96,2020-01-12,13,2020-01-19
6,up,Shawn Mendes & Camila Cabello,Señorita,6,3,11,1,2019-10-06,1,2019-10-06
7,down,Harry Styles,Watermelon Sugar,5,2,9,85,2019-11-17,2,2020-08-23
8,down,Trevor Daniel,Falling,7,4,8,61,2019-11-24,14,2020-01-05
9,up,Kygo & Whitney Houston,Higher Love,11,6,11,22,2019-10-06,20,2019-10-13
10,down,Camila Cabello,My Oh My (feat. DaBaby),9,9,7,52,2019-12-15,22,2020-02-02
11,down,Ed Sheeran,Beautiful People (feat. Khalid),8,4,11,13,2019-10-06,13,2019-10-06
12,down,Sam Smith,How Do You Sleep?,10,4,11,8,2019-10-06,6,2019-10-13
13,down,Ed Sheeran & Justin Bieber,I Don't Care,12,5,11,31,2019-10-06,23,2019-11-17
14,down,Harry Styles,Adore You,13,4,7,24,2019-12-08,6,2020-04-19
15,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,3,11,99,2020-01-12,49,2020-06-21
16,down,blackbear,hot girl bummer,14,9,11,75,2019-10-06,24,2019-11-10
17,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),16,12,11,43,2019-10-13,39,2019-11-10
18,up,Selena Gomez,Dance Again,70,18,2,,,,
19,up,Selena Gomez,Look At Her Now,68,14,9,18,2019-10-27,8,2019-11-03
20,down,Matthew Mole,Let Me,18,10,11,,,,
21,down,"benny blanco, Halsey & Khalid",Eastside,17,11,11,,,,
22,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],20,19,11,25,2019-10-27,23,2019-11-24
23,down,Taylor Swift,You Need To Calm Down,19,13,11,44,2019-10-06,44,2019-10-06
24,down,Sam Smith & Normani,Dancing with a Stranger,21,15,11,51,2019-10-06,51,2019-10-06
25,down,Mabel,Don't Call Me Up,23,23,11,95,2019-10-13,95,2019-10-13
26,down,Blaq Diamond,Ibhanoyi,22,10,11,,,,
27,up,Selena Gomez,Ring,74,27,2,,,,
28,up,Selena Gomez,Vulnerable,78,28,2,,,,
29,down,Ed Sheeran,Shape of You,25,22,11,94,2020-01-05,94,2020-01-05
30,down,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),27,23,11,,,,
31,up,Die Heuwels Fantasties,Mejuffrou Sonneblom,32,25,7,,,,
32,down,Bazzi,Paradise,24,22,11,,,,
33,down,Ava Max,Sweet but Psycho,26,21,11,77,2019-10-06,77,2019-10-06
34,up,Selena Gomez,People You Know,80,34,2,,,,
35,down,OneRepublic,Rescue Me,33,30,11,72,2019-10-06,72,2019-10-06
36,down,Harry Styles,Falling,35,9,6,57,2019-12-15,39,2019-12-22
37,down,Ellie Goulding & Juice WRLD,Hate Me,29,16,11,69,2019-10-27,47,2019-12-15
38,up,Selena Gomez,Crowded Room (feat. 6LACK),79,38,2,,,,
39,down,Taylor Swift,Lover,31,22,11,38,2019-10-06,27,2019-11-03
40,down,Katy Perry,Never Really Over,34,28,11,79,2019-10-06,79,2019-10-06
41,down,Jonas Brothers,Sucker,30,27,11,32,2019-10-06,32,2019-10-06
42,up,Normani,Motivation,43,29,11,79,2019-10-06,77,2019-10-13
43,down,Camila Cabello,Havana (feat. Young Thug),40,29,11,,,,
44,down,Maroon 5,Girls Like You (feat. Cardi B),38,30,11,,,,
45,down,5 Seconds of Summer,Youngblood,36,24,11,,,,
46,down,Billie Eilish & Khalid,lovely,37,15,11,62,2020-02-02,62,2020-02-02
47,down,Hailee Steinfeld,Wrong Direction,28,28,3,,,,
48,down,Ed Sheeran,Perfect,44,18,11,73,2019-10-06,58,2019-10-20
49,down,Mthunzi & Sun-El Musician,Insimbi,45,15,8,,,,
50,down,Lizzo,Truth Hurts,41,22,11,15,2019-10-06,15,2019-10-06
51,up,Jonas Brothers,Only Human,51,46,11,42,2019-10-06,27,2019-11-03
52,up,Selena Gomez,A Sweeter Place (feat. Kid Cudi),81,52,2,,,,
53,down,Ariana Grande,7 rings,39,39,11,58,2019-10-06,51,2020-01-05
54,down,SHAED & ZAYN,Trampoline,42,42,11,63,2019-10-06,63,2019-10-06
55,up,Selena Gomez,Let Me Get Me,82,55,2,,,,
56,down,OneRepublic,Wanted,49,23,11,,,,
57,down,The Lumineers,Ophelia,46,28,8,,,,
58,up,Meghan Trainor,Wave (feat. Mike Sabath),60,48,10,,,,
59,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),54,50,6,60,2019-10-20,7,2019-11-17
60,down,Noah Cyrus,July,53,22,10,,,,
61,down,Craig Lucas,Anti-Sociable,56,50,10,,,,
62,down,Shawn Mendes,If I Can't Have You,55,37,11,63,2019-10-06,63,2019-10-06
63,down,P!nk,Walk Me Home,59,31,11,71,2019-10-20,71,2019-10-20
64,down,Dennis Lloyd,Nevermind,52,52,11,,,,
65,down,Mduduzi,Falling (feat. SpiritBanger),61,20,8,,,,
66,down,Ava Max,Freaking Me Out,62,46,11,,,,
67,down,Ed Sheeran,Castle on the Hill,57,33,11,,,,
68,down,Maroon 5,What Lovers Do (feat. SZA),66,53,11,,,,
69,down,Marshmello & Kane Brown,One Thing Right,63,39,10,90,2019-10-06,16,2019-11-03
70,down,Lauv,I Like Me Better,58,51,11,,,,
71,up,Conan Gray,Maniac,72,67,6,,,,
72,down,Ant Saunders,Yellow Hearts,48,7,11,46,2019-11-10,46,2019-11-10
73,up,Selena Gomez,Kinda Crazy,85,73,2,,,,
74,down,Mr. Probz,Praying to a God (Luke Remix),69,65,10,,,,
75,down,James Arthur,Say You Won't Let Go,73,33,10,,,,
76,down,Camila Cabello,Liar,67,57,11,23,2019-10-06,14,2019-10-27
77,up,Selena Gomez,Cut You Off,86,77,2,,,,
78,up,Selena Gomez,Fun,87,78,2,,,,
79,-,Matthew Wilder,Break My Stride,-,24,1,,,,
80,down,Noah Cyrus & Leon Bridges,July,75,59,5,,,,
81,up,Rihanna,Love on the Brain,90,17,8,,,,
82,-,Jonas Brothers,What a Man Gotta Do,-,5,1,53,2020-01-19,21,2020-01-26
83,up,Sia,Original (from Dolittle),97,83,2,,,,
84,down,Harry Styles,Lights Up,47,21,11,19,2019-10-13,12,2019-10-20
85,down,Ed Sheeran,Thinking Out Loud,64,26,11,,,,
86,down,Niall Horan,Put a Little Love On Me,71,37,6,50,2019-12-08,50,2019-12-08
87,-,blackbear,me & ur ghost,-,22,1,,,,
88,-,Walk Off the Earth,I'll Be There,-,71,5,,,,
89,-,Alec Benjamin,Demons,-,73,1,,,,
90,-,BTS,Black Swan,-,85,1,25,2020-01-19,20,2020-01-26
91,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],84,55,9,,,,
92,up,Sam Smith,Stay With Me,93,63,4,,,,
93,-,Roan Ash,If I Ever Saw Heaven,-,62,8,,,,
94,-,Coldplay,Viva La Vida,-,80,1,,,,
95,-,Sam Feldt & Sigma,2 Hearts (feat. Gia Koka),-,95,1,,,,
96,down,Harry Styles,Golden,76,30,6,61,2019-12-22,39,2020-12-13
97,-,Lauv,Tattoos Together,-,74,1,,,,
98,down,Adele,Someone Like You,96,11,9,,,,
99,down,Harry Styles,Cherry,83,32,5,65,2019-12-22,65,2019-12-22
100,down,Milky Chance,Stolen Dance,89,48,6,,,,
