Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,2,1,110,,,,
2,up,Estopa,Estopía,8,2,14,,,,
3,up,Bad Bunny,nadie sabe lo que va a pasar mañana,6,1,36,,,,
4,down,Shakira,Las Mujeres Ya No Lloran,1,1,17,,,,
5,up,Kali Uchis,ORQUÍDEAS,5,1,30,,,,
6,down,Hermanos Gutiérrez,El Bueno Y El Malo,3,1,85,,,,
7,-,David Bisbal,Hijos Del Mar,-,7,4,,,,
8,up,Maluma & Blessd,1 OF 1,15,8,2,,,,
9,-,Tanir & Tyomcha,До мурашек,-,9,5,,,,
10,down,ROSALÍA,MOTOMAMI +,4,1,93,,,,
11,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,9,3,165,,,,
12,-,David Bisbal,Premonicion (Deluxe Versión),-,12,4,,,,
13,up,Nathy Peluso,GRASA,39,13,4,,,,
14,up,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,14,14,14,,,,
15,-,Rina,Balerina 99,-,15,2,,,,
16,up,Enrique Iglesias,FINAL (Vol.2),32,2,17,,,,
17,up,Bad Gyal,La Joia,34,12,14,,,,
18,-,Shakira,El Dorado,-,1,136,,,,
19,-,Alexander Abreu y Havana D' Primera & Havana D´Primera,Pasaporte,-,2,21,,,,
20,up,TINI,un mechón de pelo,55,8,10,,,,
21,down,Manu Chao,Clandestino,12,3,188,,,,
22,down,Julio Iglesias,De Niña a Mujer,7,7,6,,,,
23,-,Ska-P,Planeta Eskoria,-,23,2,,,,
24,up,Luis Fonsi,VIDA,24,2,197,,,,
25,-,Original Cast of Go! Vive A Tu Manera,Go! Vive A Tu Manera (En Vivo - 5 Años),-,25,1,,,,
26,-,Onda Vaselina,Vuela Más Alto,-,26,1,,,,
27,-,Wisin & Yandel,Pa'l Mundo,-,27,8,,,,
28,-,Selena Gomez,Revelación,-,1,58,71,2021-03-07,5,2021-03-21
29,up,Camarón de la Isla,La Leyenda del Tiempo (Remastered 2018) [feat. Paco de Lucía],87,21,6,,,,
30,-,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],-,2,115,,,,
31,-,Los Aldeanos,El Atropello,-,28,6,,,,
32,-,Varios Artistas,Violetta,-,32,16,,,,
33,-,Chambao,Pokito a Poko,-,33,2,,,,
34,-,ROSALÍA,EL MAL QUERER,-,2,208,,,,
35,-,Israel & New Breed,Jesús en el Centro,-,24,15,,,,
36,-,Bad Bunny,X 100PRE,-,3,125,66,2019-11-17,51,2019-11-24
37,up,Raul Paz,Raul Paz: En Vivo!,72,37,6,,,,
38,up,Laura Pausini,Fatti sentire ancora (Deluxe),47,10,42,,,,
39,-,Los Aldeanos,Compilacion: Los Aldeanos,-,39,1,,,,
40,-,Mónica Giraldo,Bajo el Mismo Cielo,-,40,2,,,,
41,down,Peso Pluma,GÉNESIS (Deluxe Version),17,1,46,,,,
42,-,C. Tangana,El Madrileño (La Sobremesa),-,4,37,,,,
43,up,Santana,Abraxas,93,4,89,,,,
44,down,J Balvin,Colores,30,1,162,72,2020-03-01,7,2020-03-29
45,up,Various Artists,Coco (Original Motion Picture Soundtrack),76,3,123,,,,
46,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,118,16,2020-11-29,3,2020-12-06
47,-,Omega,El Dueño del Flow 2 (New Deluxe Version),-,47,3,,,,
48,down,Pedro Laurenz,Mi Último Tango,37,37,2,,,,
49,-,Ozuna,OzuTochi,-,2,11,,,,
50,up,Ernesto Cortazar,Just for You,91,23,15,,,,
51,-,La Guardia,2 en 1 - Vámonos - Cuando Brille el Sol,-,51,1,,,,
52,-,Chayanne,Bailemos Otra Vez,-,29,7,,,,
53,-,Buena Vista Social Club,Lost and Found,-,26,4,,,,
54,-,"Alex Zurdo, Funky & Redimi2",UNO,-,22,10,,,,
55,-,Miguel Poveda,ArteSano,-,18,9,,,,
56,down,Agustín Lara,The Originals: Agustín Lara Sings His Songs (Remastered),18,18,2,,,,
57,-,Babasónicos,Infame,-,57,1,,,,
58,down,Marc Anthony,MUEVENSE,20,4,7,,,,
59,-,David Bisbal,Sin Mirar Atrás (Deluxe Versión),-,59,2,,,,
60,-,Maluma,11:11,-,1,114,,,,
61,-,SOULFIA,Brujerías de Cantina,-,61,1,,,,
62,up,Rodolfo y Su Tipica RA7,Muy Tropical y Bailable,79,34,4,,,,
63,-,Various Artists,Saturno 2000 - La Rebajada de Los Sonideros 1962 - 1983,-,20,8,,,,
64,-,Vicente Garcia,A la Mar,-,50,4,,,,
65,-,Eladio Carrión,3MEN2 KBRN,-,5,28,,,,
66,-,Bebe,Cambio de piel,-,17,8,,,,
67,up,Peso Pluma,Apple Music Live: Peso Pluma,89,6,17,,,,
68,-,Zion & Lennox,Motivando a la Yal,-,4,30,,,,
69,-,Maluma,#7DJ (7 Días En Jamaica),-,1,24,32,2021-01-31,21,2021-02-07
70,-,Los Cholos Andinos & Savia Andina,The Golden Pan Flute,-,70,1,,,,
71,-,Los Cadetes De Linares,30 Inolvidables,-,71,1,,,,
72,-,Laura Pausini,Almas paralelas,-,21,11,,,,
73,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),26,1,193,,,,
74,-,Christina Aguilera,AGUILERA,-,3,41,,,,
75,down,Young Miko,att. (Apple Music Edition),10,4,7,,,,
76,-,Calle 13,Residente o Vísitante,-,76,1,,,,
77,down,Enrique Iglesias,Greatest Hits,25,1,186,,,,
78,-,Fito y Fitipaldis,Antes de Que Cuente Diez,-,28,3,,,,
79,-,Generación 12,Despierta Mi Corazón,-,15,9,,,,
80,down,Alvaro Soler,Mar de Colores (Versión Extendida),48,2,165,,,,
81,-,El Pele & Vicente Amigo,Canto,-,39,5,,,,
82,-,Jesús Adrián Romero,Origen Y Esencia (feat. Reyli Barba),-,47,2,,,,
83,down,Omar Montes,LAGRIMAS DE UN MALEANTE,11,11,3,,,,
84,-,WOS,DESCARTABLE,-,39,3,,,,
85,-,Tangos De Oro,Florindo Sassone Y Su Gran Orquesta,-,33,10,,,,
86,-,Maluma,Papi Juancho,-,1,91,41,2020-08-23,10,2020-08-30
87,down,J Balvin,JOSE (Deluxe Edition),35,3,67,,,,
88,-,Bad Bunny,YHLQMDLG,-,1,180,40,2020-03-01,4,2020-03-08
89,-,Shakira,Laundry Service,-,1,174,,,,
90,-,Cristian Castro,Cristian: Grandes Hits,-,68,5,,,,
91,down,Blessd,BlessDeluxury,86,5,4,,,,
92,-,Eslabon Armado,Corta Venas,-,3,34,84,2020-12-20,31,2020-12-27
93,-,Poligamia,Una Canción,-,93,1,,,,
94,down,KAROL G,MAÑANA SERÁ BONITO,13,1,59,,,,
95,-,Black Eyed Peas,Translation,-,1,52,33,2020-06-21,4,2020-06-28
96,-,Daddy Yankee,"2K20, Pt. 2 (Live)",-,47,3,,,,
97,down,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,16,2,205,,,,
98,down,Julio Iglesias,Love Songs... Canciones de Amor,46,46,8,,,,
99,down,Alvaro Soler,Eterno Agosto,38,2,169,,,,
100,-,Los Lobos,La Pistola y el Corazón,-,31,11,,,,
