Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,11,11,3,,,,
2,down,Pablo Alborán,Prometo (Edición especial),1,1,30,,,,
3,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,1,87,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,112,,,,
5,up,Kali Uchis,ORQUÍDEAS,30,1,32,,,,
6,down,Estopa,Estopía,3,2,16,,,,
7,up,Mon Laferte,Autopoiética,8,7,19,,,,
8,up,Various Artists,Coco (Original Motion Picture Soundtrack),27,3,125,,,,
9,up,ROSALÍA,MOTOMAMI +,14,1,95,,,,
10,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,19,2,207,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,2,1,19,,,,
12,up,Marc Anthony,MUEVENSE,17,4,9,,,,
13,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,38,,,,
14,-,Ricky Martin,Vuelve,-,19,17,,,,
15,up,Santana,Abraxas,41,4,91,,,,
16,up,Manu Chao,Clandestino,34,3,190,,,,
17,up,Ray Barretto,Indestructible,59,54,3,,,,
18,up,Yasmin Levy,La Juderia,33,33,4,,,,
19,-,Menahan Street Band,Make the Road By Walking,-,14,43,,,,
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),71,1,195,,,,
21,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,3,56,,,,
22,up,Julio Iglesias,My Life: The Greatest Hits,28,3,107,,,,
23,-,Enrique Iglesias,Enrique,-,9,70,,,,
24,-,Pablo Alborán,Pablo Alboran (Deluxe),-,35,5,,,,
25,up,João Gilberto,Chega de Saudade,88,13,20,,,,
26,up,Junior H,$AD BOYZ 4 LIFE II,76,26,4,,,,
27,up,6ix9ine,Leyenda Viva,99,3,22,,,,
28,down,Shakira,Laundry Service,22,1,176,,,,
29,up,Pablo Alborán,Tanto (Edición Super Premium),60,50,7,,,,
30,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,119,16,2020-11-29,3,2020-12-06
31,-,Israel & New Breed,Jesús en el Centro,-,24,16,,,,
32,down,Maluma & Blessd,1 OF 1,16,8,4,,,,
33,-,Astor Piazzolla,Piazzolla en Suite,-,12,9,,,,
34,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",39,10,61,,,,
35,-,Miguel Bosé,Xxx,-,,1,,,,
36,down,Nathy Peluso,GRASA,29,13,6,,,,
37,-,Pinto Picasso,Casagemas,-,,1,,,,
38,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,2,45,,,,
39,-,Molotov,Sólo D’Lira,-,73,5,,,,
40,-,Laura Pausini,Laura Pausini,-,34,6,,,,
41,-,Rauw Alejandro,Afrodisiaco,-,5,65,68,2020-11-15,24,2020-11-22
42,-,Héctor Varela,Vareleando (feat. Orquesta de Héctor Varela),-,,1,,,,
43,down,J Balvin,Colores,24,1,164,72,2020-03-01,7,2020-03-29
44,down,Enrique Iglesias,FINAL (Vol.2),9,2,19,,,,
45,up,Bebel Gilberto,Tanto Tempo,56,18,21,,,,
46,-,Agustín Lara,The Originals: Agustín Lara Sings His Songs (Remastered),-,18,3,,,,
47,-,Blessd,BlessDeluxury,-,5,5,,,,
48,-,Frankie Ruiz,"Cantándole al Amor, Vol. 2",-,,1,,,,
49,-,Andrea del Valle,Mujer,-,,1,,,,
50,-,Canticuentos,Los 60 Mejores Canticuentos,-,17,12,,,,
52,-,Bad Bunny,LAS QUE NO IBAN A SALIR,-,1,52,4,2020-05-17,4,2020-05-17
53,-,Reik,Ahora,-,10,45,,,,
54,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,18,11,,,,
55,-,Maluma,F.A.M.E.,-,3,91,,,,
56,down,Mala Rodríguez,UN MUNDO RARO,47,31,4,,,,
57,-,Southside Hoodlum,Lost Files 2,-,,1,,,,
58,-,Inna,El Pasado,-,9,7,,,,
59,-,Rauw Alejandro,PLAYA SATURNO,-,2,32,,,,
60,-,Marc Anthony,Amar Sin Mentiras,-,39,13,,,,
61,-,Bareto,10 Años,-,,1,,,,
62,-,Al Di Meola,Di Meola Plays Piazzolla,-,2,23,,,,
63,up,Álvaro Soler,Magia,92,1,94,,,,
64,-,Eladio Carrión,3MEN2 KBRN,-,5,29,,,,
65,-,Mister Cobra,"El Temblor 2014, Vol. 3",-,,1,,,,
66,-,Yasmin Levy,Tango,-,40,2,,,,
67,-,Toots Thielemans,"The Brasil Project, Vol. 2",-,86,3,,,,
68,-,Julio Iglesias,America,-,,1,,,,
69,-,Wisin,Mr. W (Deluxe),-,,1,,,,
70,-,Hyperion Ensemble,Couleurs Tango,-,,1,,,,
71,-,The Five Corners Quintet,Chasin' the Jazz Gone By,-,24,21,,,,
72,-,José José,José por Siempre José,-,20,4,,,,
73,down,Enrique Iglesias,Greatest Hits,31,1,188,,,,
74,-,Orishas,Gourmet,-,20,9,,,,
75,up,Babasónicos,Infame,93,57,3,,,,
76,down,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,20,3,167,,,,
77,down,Los Ángeles Azules,De Plaza en Plaza,65,65,2,,,,
78,-,Ana Mena,bellodrama,-,31,5,,,,
79,-,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),-,1,38,,,,
80,down,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),10,4,127,,,,
82,down,KAROL G,MAÑANA SERÁ BONITO,12,1,61,,,,
83,-,Sammy Babitzin,Sammy,-,17,52,,,,
84,-,Natalia Lafourcade,Musas,-,9,52,,,,
85,-,Quantic & Flowering Inferno,Dog With a Rope (Quantic Presenta Flowering Inferno),-,15,7,,,,
86,-,Melendi,Mientras No Cueste Trabajo,-,13,6,,,,
87,down,Buscabulla,Regresa,54,15,14,,,,
88,-,Anitta,Funk Generation,-,7,7,,,,
89,-,Pastora Soler,Una Mujer Como Yo (Eurovísión),-,74,3,,,,
90,-,Jowell & Randy,Viva La Musik,-,,1,,,,
91,-,Gigliola Cinquetti,Non Ho L'eta',-,12,8,,,,
92,-,The Quantic Soul Orchestra,Tropidélico,-,24,2,,,,
93,-,Eladio Carrión,Sol María,-,5,13,,,,
94,-,Jay Wheeler,Música Buena Para Días Malos,-,,1,,,,
95,down,Daddy Yankee,Prestige,21,5,32,,,,
96,-,Prince Royce,Soy el Mismo (Deluxe Edition),-,14,11,,,,
97,-,Sebastián Yatra,Dharma +,-,4,21,,,,
98,down,Grupo Infantil El Mundo De Los Niños,Canciones Infantiles,18,14,16,,,,
99,-,Estopa,Estopa,-,67,2,,,,
100,-,J Balvin,JOSE (Deluxe Edition),-,3,68,,,,
