Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Peso Pluma,ÉXODO,11,1,3,,,,
2,down,Pablo Alborán,Prometo (Edición especial),1,1,30,,,,
3,up,Hermanos Gutiérrez,El Bueno Y El Malo,6,1,87,,,,
4,up,Bad Bunny,Un Verano Sin Ti,4,1,112,,,,
5,up,Kali Uchis,ORQUÍDEAS,30,1,32,,,,
6,down,Estopa,Estopía,3,2,16,,,,
7,up,Mon Laferte,Autopoiética,8,7,19,,,,
8,up,Various Artists,Coco (Original Motion Picture Soundtrack),27,3,125,,,,
9,up,ROSALÍA,MOTOMAMI +,14,1,95,,,,
10,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,19,2,207,,,,
11,down,Shakira,Las Mujeres Ya No Lloran,2,1,19,,,,
12,up,Marc Anthony,MUEVENSE,17,4,9,,,,
13,up,Bad Bunny,nadie sabe lo que va a pasar mañana,13,1,38,,,,
14,-,Ricky Martin,Vuelve,-,14,17,,,,
15,up,Santana,Abraxas,41,4,91,,,,
16,up,Manu Chao,Clandestino,34,3,190,,,,
17,up,Ray Barretto,Indestructible,59,17,3,,,,
18,up,Yasmin Levy,La Juderia,33,18,4,,,,
19,-,Menahan Street Band,Make the Road By Walking,-,14,43,,,,
20,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),71,1,195,,,,
21,-,Natalia Lafourcade,"Musas (Un Homenaje al Folclore Latinoamericano en Manos de Los Macorinos), Vol. 2",-,3,56,,,,
22,up,Julio Iglesias,My Life: The Greatest Hits,28,3,107,,,,
23,-,Enrique Iglesias,Enrique,-,9,70,,,,
24,-,Pablo Alborán,Pablo Alboran (Deluxe),-,24,5,,,,
25,up,João Gilberto,Chega de Saudade,88,13,20,,,,
26,up,Junior H,$AD BOYZ 4 LIFE II,76,26,4,,,,
27,up,6ix9ine,Leyenda Viva,99,3,22,,,,
28,down,Shakira,Laundry Service,22,1,176,,,,
29,up,Pablo Alborán,Tanto (Edición Super Premium),60,29,7,,,,
30,-,Bad Bunny,EL ÚLTIMO TOUR DEL MUNDO,-,1,119,16,2020-11-29,3,2020-12-06
31,-,Israel & New Breed,Jesús en el Centro,-,24,16,,,,
32,down,Maluma & Blessd,1 OF 1,16,8,4,,,,
33,-,Astor Piazzolla,Piazzolla en Suite,-,12,9,,,,
34,up,Shakira,"Oral Fixation, Vol. 2 (Expanded Edition)",39,10,61,,,,
35,-,Miguel Bosé,Xxx,-,35,1,,,,
36,down,Nathy Peluso,GRASA,29,13,6,,,,
37,-,Pinto Picasso,Casagemas,-,37,1,,,,
38,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,2,45,,,,
39,-,Molotov,Sólo D’Lira,-,39,5,,,,
40,-,Laura Pausini,Laura Pausini,-,34,6,,,,
41,-,Rauw Alejandro,Afrodisiaco,-,5,65,68,2020-11-15,24,2020-11-22
42,-,Héctor Varela,Vareleando (feat. Orquesta de Héctor Varela),-,42,1,,,,
43,down,J Balvin,Colores,24,1,164,72,2020-03-01,7,2020-03-29
44,down,Enrique Iglesias,FINAL (Vol.2),9,2,19,,,,
45,up,Bebel Gilberto,Tanto Tempo,56,18,21,,,,
46,-,Agustín Lara,The Originals: Agustín Lara Sings His Songs (Remastered),-,18,3,,,,
47,-,Blessd,BlessDeluxury,-,5,5,,,,
48,-,Frankie Ruiz,"Cantándole al Amor, Vol. 2",-,48,1,,,,
49,-,Andrea del Valle,Mujer,-,49,1,,,,
50,-,Canticuentos,Los 60 Mejores Canticuentos,-,17,12,,,,
51,-,Kenny Rivers,SUMMER PACK I - EP,-,51,1,,,,
