Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bad Bunny,Un Verano Sin Ti,1,1,107,,,,
2,up,Shakira,Las Mujeres Ya No Lloran,6,1,14,,,,
3,up,Kali Uchis,ORQUÍDEAS,4,1,27,,,,
4,down,Bad Bunny,nadie sabe lo que va a pasar mañana,3,1,33,,,,
5,-,Blessd,BlessDeluxury,-,5,1,,,,
6,down,ROSALÍA,MOTOMAMI +,2,1,90,,,,
7,-,"Beny Jr, Morad & K y B",Capítulo 1 - EP,-,2,44,,,,
8,up,Peso Pluma,GÉNESIS (Deluxe Version),9,1,43,,,,
9,up,Hermanos Gutiérrez,El Bueno Y El Malo,11,1,82,,,,
10,-,Manu Chao,Clandestino,-,3,185,,,,
11,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],85,2,113,,,,
12,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),21,1,190,,,,
13,up,Luis Fonsi,El Viaje,20,13,2,,,,
14,up,ダディー・ヤンキー,Mundial (Deluxe Version) [Deluxe Version],19,14,5,,,,
15,up,Grupo Frontera,JUGANDO A QUE NO PASA NADA,48,15,3,,,,
16,down,Enrique Iglesias,FINAL (Vol.2),10,2,14,,,,
17,down,Anitta,Funk Generation,12,7,5,,,,
18,-,Héroes del Silencio,Senderos De Traición - Edición Especial,-,18,10,,,,
19,up,Enrique Iglesias,SEX AND LOVE (Deluxe Edition),23,4,124,,,,
20,-,Inna,El Pasado,-,9,6,,,,
21,up,Camarón de la Isla,La Leyenda del Tiempo (Remastered 2018) [feat. Paco de Lucía],79,21,4,,,,
22,up,Gabby Villanueva,La reyna de la noche (Tierra de Reyes) - EP,87,22,2,,,,
23,down,Estopa,Estopía,5,2,11,,,,
24,up,Julio Iglesias,Julio Iglesias: The 24 Greatest Songs,25,3,162,,,,
25,-,Rauw Alejandro,PLAYA SATURNO,-,2,30,,,,
26,-,Buena Vista Social Club,Lost and Found,-,26,2,,,,
27,up,Enrique Iglesias,Greatest Hits,30,1,183,,,,
28,down,J Balvin,JOSE (Deluxe Edition),8,3,65,,,,
29,up,Álvaro Díaz,SAYONARA,43,29,2,,,,
30,-,Cariño,CARIÑO,-,30,3,,,,
31,-,Mala Rodríguez,UN MUNDO RARO,-,31,1,,,,
32,down,Daddy Yankee,Prestige,14,5,28,,,,
33,down,Santana,Abraxas,16,4,86,,,,
34,up,Reijo Taipale,40 unohtumatonta laulua - Tangot & Valssit,73,2,202,,,,
35,-,Luis Fonsi,VIDA,-,2,194,,,,
36,down,Shakira,Laundry Service,22,1,172,,,,
37,up,TINI,un mechón de pelo,46,8,7,,,,
38,down,J Balvin,Colores,7,1,159,72,2020-03-01,7,2020-03-29
39,-,WOS,DESCARTABLE,-,39,2,,,,
40,up,Tainy,DATA,63,1,43,,,,
41,-,Los Panchos,"Los Panchos, Grandes Éxitos",-,32,11,,,,
42,up,J Balvin & Bad Bunny,OASIS,44,2,129,61,2019-11-10,56,2019-12-01
43,-,Imada,Wild Tapes from Bahia & Playground do Brazil,-,41,3,,,,
44,up,KAROL G,MAÑANA SERÁ BONITO,66,1,56,,,,
45,-,Quevedo,DONDE QUIERO ESTAR,-,7,35,,,,
46,-,Enrique Iglesias,Enrique,-,9,68,,,,
47,down,Fuerza Regida,Dolido Pero No Arrepentido - EP,15,15,3,,,,
48,down,Santana,Corazón (Deluxe Version),33,13,39,,,,
49,-,Sebastián Yatra,FANTASÍA,-,3,29,,,,
50,-,Vicente Garcia,A la Mar,-,50,3,,,,
51,-,Manu Chao,Radio Bemba Sound System (Live),-,6,55,,,,
52,-,Camilo,cuatro,-,52,1,,,,
53,down,Spanish Guitar,Entre Dos Puentes,45,3,21,,,,
54,down,Prince Royce,LLAMADA PERDIDA,39,8,11,,,,
55,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),13,1,35,,,,
56,up,Black Eyed Peas,Translation,72,1,50,33,2020-06-21,4,2020-06-28
57,-,Alvaro Soler,Eterno Agosto,-,2,166,,,,
58,-,C. Tangana,El Madrileño (La Sobremesa),-,4,35,,,,
59,up,Hermanos Gutiérrez,Hoy Como Ayer,76,21,35,,,,
60,-,Amantes Del Futuro,Sabor Sónico,-,13,12,,,,
61,-,Pablo Alborán,La cuarta hoja,-,5,18,,,,
62,-,Fangoria,Policromía,-,37,6,,,,
63,up,ROSALÍA,EL MAL QUERER,65,2,207,,,,
64,up,Enrique Iglesias,Insomniac (Bonus Track Version),86,2,66,,,,
65,-,Rauw Alejandro,SATURNO,-,3,48,,,,
66,down,Prince Royce,Soy el Mismo (Deluxe Edition),61,14,10,,,,
67,-,Natanael Cano,A Mis 20,-,27,5,,,,
68,-,Divino,Por Experiencias Propias,-,44,2,,,,
69,-,TINI,TINI TINI TINI,-,5,22,,,,
70,-,Monchy & Alexandra,Confesiones...,-,70,2,,,,
71,up,Chaquito,Rey Del Cha-Cha-Cha,82,71,2,,,,
72,-,Lhasa de Sela,La Llorona,-,31,11,,,,
73,-,Ismael Rivera y Sus Cachimbos,Traigo de Todo,-,73,1,,,,
74,-,Alejandro Fernández,Te Llevo En La Sangre,-,74,1,,,,
75,down,Various Artists,Coco (Original Motion Picture Soundtrack),35,3,120,,,,
76,-,Bad Gyal,La Joia,-,12,12,,,,
77,-,Amaia,Cuando No Sé Quién Soy,-,30,6,,,,
78,-,Fran Perea,La Chica de la Habitación de Al Lado,-,3,69,,,,
79,-,Ozuna,Ozu Vivo (Live),-,16,3,,,,
80,down,"Lucenzo, Don Omar & Big Ali",Danza Kuduro 2019 (Luigi Ramirez Remix) - EP,26,26,6,,,,
81,-,Jowell & Randy,Los Mas Sueltos del Reggaeton,-,81,1,,,,
82,-,Plan B,House of Pleasure,-,16,11,,,,
83,-,Julio Iglesias,Momentos,-,81,3,,,,
84,-,Nathy Peluso,GRASA,-,84,1,,,,
85,-,Los Crudos,Discografía,-,40,2,,,,
86,-,Julio Iglesias,My Life: The Greatest Hits,-,3,105,,,,
87,-,Eros Ramazzotti,9,-,5,70,,,,
88,-,Joe Henderson,Double Rainbow: The Music of Antonio Carlos Jobim,-,88,2,,,,
89,-,Le Orme,Uomo di pezza,-,89,1,,,,
90,-,Luis Miguel,Amarte Es un Placer,-,35,7,,,,
91,down,Mon Laferte,Autopoiética,69,7,17,,,,
92,-,Romeo Santos,"Fórmula, Vol. 1 (Deluxe Edition)",-,10,19,,,,
93,-,Feid,FERXXO (VOL 1: M.O.R),-,40,6,,,,
94,down,Shakira,Dónde Están Los Ladrones,58,6,68,,,,
95,-,Verschiedene Interpreten,"Pina Records Presenta : La Fórmula, the Company",-,51,5,,,,
96,-,Enrique Iglesias,FINAL (Vol.1),-,1,77,,,,
97,down,Rauw Alejandro,VICE VERSA,32,1,108,,,,
98,down,Romeo Santos,"Fórmula, Vol. 2",97,8,52,,,,
99,-,Hermanos Gutiérrez,8 Años,-,15,29,,,,
100,-,Laura Pausini,Fatti sentire ancora (Deluxe),-,10,40,,,,
