Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),3,1,236,,,,
2,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,2,1,236,,,,
3,up,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,4,1,234,,,,
4,up,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,5,4,208,,,,
5,up,All That Jazz,ジブリ・ジャズ,6,2,233,,,,
6,up,Various Artists,ジャズ100年のヒット曲,22,1,235,,,,
7,up,Various Artists,"Jazz Connects the World ""50 Selections""",7,3,236,,,,
8,-,THE JAZZ AVENGERS,8 STEPS,-,8,1,,,,
9,down,UA × 菊地成孔,cure jazz,8,7,206,,,,
10,down,Nina Vidal,Nina Vidal,9,6,215,,,,
11,up,アトリエ・ボッサ・コンシャス,秋ボッサ〜カフェでの読書に合うボサノヴァ,15,7,215,,,,
12,up,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,36,3,186,,,,
13,down,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),10,7,225,,,,
14,down,中山うり,URI NAKAYAMA - EP,11,7,207,,,,
15,down,小野リサ,"The music of Antonio Carlos Jobim ""IPANEMA""",12,4,233,,,,
16,up,安部潤&THE SECRETS,あぶ刑事 JAZZ,45,16,2,,,,
17,down,Yuji Ohno & Lupintic Five,LUPIN THE THIRD 「JAZZ」 the 10th 〜New Flight〜,14,11,215,,,,
18,down,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),16,2,224,,,,
19,down,中山うり,Live Session (iTunes Exclusive) - EP,17,13,229,,,,
20,up,John Coltrane,Blue Train (Expanded Edition),30,1,236,,,,
21,down,Various Artists,クラブ・ジャズ・ディグス・ルパン三世,18,14,220,,,,
22,up,Schroeder-Headz,Newdays,43,15,216,,,,
23,down,JAZZ RIVER LIGHT,Cafe眠れる森のJazz Piano(カフェ眠れる森のジャズピアノ),19,5,227,,,,
24,down,ロバート・グラスパー,Black Radio,20,3,236,,,,
25,down,H ZETTRIO,PIANO CRAZE,21,16,208,,,,
26,down,bohemianvoodoo,SCENES,24,18,217,,,,
27,down,Miles Davis,Kind of Blue,23,3,231,,,,
28,down,Schroeder-Headz,Synesthesia,25,19,203,,,,
29,down,森田真奈美,I am,26,20,217,,,,
30,down,Hiromi,Spectrum,27,1,233,,,,
31,down,JAZZ PARADISE & Moonlight Jazz Blue,続:カフェで流れるラウンジJAZZ デラックス ~特選50~,29,11,202,,,,
32,down,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,28,4,210,,,,
33,down,アトリエ・ボッサ・コンシャス,夏空Bossa~クーラーをとめて聴きたいカフェボッサ,31,24,204,,,,
34,down,Caravan Palace,Caravan Palace,33,17,196,,,,
35,up,All That Jazz,春JAZZ,35,28,181,,,,
36,up,"Grover Washington, Jr.",Winelight,37,13,150,,,,
37,up,Various Artists,あなたのお部屋にラブリーなジャズを,61,25,161,,,,
38,up,Various Artists,静かな夜のカフェ ~Mellow JAZZ~,38,31,134,,,,
39,up,JABBERLOOP,CHECK THIS OUT,39,27,143,,,,
40,-,Silent Jazz Case,Jazzin' R&B - Hot & Smooth Selection,-,1,230,,,,
41,up,ソニー・クラーク,Cool Struttin' (The Rudy Van Gelder Edition Remastered),42,19,233,,,,
42,up,Moonlight Jazz Blue,J-POP for JAZZ Piano&Lounge BEST HITS SELECTION 50,44,11,63,,,,
43,down,矢野沙織,矢野沙織BEST 〜ジャズ回帰〜,40,37,103,,,,
44,-,壷阪 健登,When I Sing,-,44,1,,,,
45,down,H ZETTRIO,Beautiful Flight,41,31,75,,,,
46,-,JAZZ PARADISE,Rounge Jazz Flowing At Cafe Best 20,-,4,219,,,,
47,-,"Tom Ollendorff, Ari Hoenig & Conor Chaplin",Enchanted,-,47,1,,,,
48,-,Billie Holiday,The Very Best of Billie Holiday (The 100 Best Tracks of the Jazz Diva),-,48,3,,,,
49,-,ヴァリアス・アーティスト,Cafe Midnight Standard・・・静かな真夜中のカフェ,-,49,1,,,,
50,-,Chet Baker,Chet Baker Sings,-,1,57,,,,
51,-,馬場桜佑,Dearest,-,51,1,,,,
52,-,レッド・ガーランド・クインテット,Dig It!,-,52,1,,,,
53,-,Curtis Creek Band,ドリフティン (2017 Remaster),-,53,1,,,,
54,down,브래드 멜다우,After Bach II,13,13,2,,,,
55,-,David Sanborn,Voyeur,-,55,1,,,,
56,-,fox capture plan,Wall,-,36,125,,,,
57,-,Martin Landstrom & Gustav Lundgren,Paris in the Rain - EP,-,57,1,,,,
58,-,David Sanborn & Bob James,Double Vision (2019 Remastered),-,58,1,,,,
59,-,Curtis Creek Band,スピリッツ (2017 Remaster),-,59,1,,,,
60,-,"Tubassadors, Yoko Suzuki & 北澤大樹",Adventure (Bonus Tracks) - EP,-,60,1,,,,
61,-,久保田浩之,launch vehicle,-,61,1,,,,
62,-,四葉,Japan Aroma Piano,-,62,1,,,,
63,-,"Bebo Ferra, Aska Kaneko & Carlos El Tero Buschini",Tres Continentes,-,63,1,,,,
64,-,Anat Fort Trio,The Berlin Sessions,-,64,1,,,,
65,-,Gunesh,Looking at the Earth,-,65,1,,,,
66,-,SANOVA,Cloud9,-,18,187,,,,
67,-,シャカタク,<PLATINUM BEST> SHAKATAK,-,22,24,,,,
68,down,Various Artists,女子ジャズ -女の子に聴いてほしいジャズ・コレクション-,49,44,32,,,,
