Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),1,1,238,,,,
2,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,2,1,238,,,,
3,up,Silent Jazz Case,Jazzin' R&B - Hot & Smooth Selection,3,1,232,,,,
4,up,All That Jazz,ジブリ・ジャズ,5,2,235,,,,
5,down,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,4,1,236,,,,
6,up,Various Artists,"Jazz Connects the World ""50 Selections""",6,3,238,,,,
7,up,UA × 菊地成孔,cure jazz,7,7,208,,,,
8,up,Nina Vidal,Nina Vidal,8,6,217,,,,
9,up,アトリエ・ボッサ・コンシャス,秋ボッサ〜カフェでの読書に合うボサノヴァ,10,7,217,,,,
10,up,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),11,7,227,,,,
11,up,中山うり,URI NAKAYAMA - EP,12,7,209,,,,
12,up,小野リサ,"The music of Antonio Carlos Jobim ""IPANEMA""",13,4,235,,,,
13,up,All That Jazz,ジブリジャズ2,41,8,220,,,,
14,up,Yuji Ohno & Lupintic Five,LUPIN THE THIRD 「JAZZ」 the 10th 〜New Flight〜,14,11,217,,,,
15,up,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),15,2,226,,,,
16,up,中山うり,Live Session (iTunes Exclusive) - EP,16,13,231,,,,
17,up,Various Artists,クラブ・ジャズ・ディグス・ルパン三世,17,14,222,,,,
18,up,Schroeder-Headz,Newdays,18,15,218,,,,
19,up,JAZZ RIVER LIGHT,Cafe眠れる森のJazz Piano(カフェ眠れる森のジャズピアノ),19,5,229,,,,
20,up,ロバート・グラスパー,Black Radio,20,3,238,,,,
21,up,Miles Davis,Kind of Blue,23,3,233,,,,
22,up,H ZETTRIO,PIANO CRAZE,22,16,210,,,,
23,up,森田真奈美,I am,25,20,219,,,,
24,up,Hiromi,Spectrum,26,1,235,,,,
25,up,Roos Jonker,Roos,34,21,201,,,,
26,-,Arooj Aftab,Night Reign,-,26,1,,,,
27,up,John Coltrane,Blue Train (Expanded Edition),28,1,238,,,,
28,up,JAZZ PARADISE & Moonlight Jazz Blue,カフェで流れるラウンジ・クリスマス 特選20,47,1,181,,,,
29,down,JAZZ PARADISE & Moonlight Jazz Blue,続:カフェで流れるラウンジJAZZ デラックス ~特選50~,27,11,204,,,,
30,down,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,29,4,212,,,,
31,down,アトリエ・ボッサ・コンシャス,夏空Bossa~クーラーをとめて聴きたいカフェボッサ,30,24,206,,,,
32,down,Schroeder-Headz,Synesthesia,24,19,205,,,,
33,down,Caravan Palace,Caravan Palace,31,17,198,,,,
34,down,All That Jazz,春JAZZ,32,28,183,,,,
35,up,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,36,3,188,,,,
36,down,SANOVA,Cloud9,35,18,189,,,,
37,up,Various Artists,あなたのお部屋にラブリーなジャズを,37,25,163,,,,
38,down,"Grover Washington, Jr.",Winelight,33,13,152,,,,
39,down,Various Artists,静かな夜のカフェ ~Mellow JAZZ~,38,31,136,,,,
40,down,Various Artists,ジャズ100年のヒット曲,21,1,237,,,,
41,down,JABBERLOOP,CHECK THIS OUT,40,27,145,,,,
42,up,fox capture plan,Wall,42,36,127,,,,
43,up,Various Artists,あなたのお部屋にふんわりピアノジャズを,49,37,88,,,,
44,-,Glass Beams,Mirage - EP,-,42,7,,,,
45,down,矢野沙織,矢野沙織BEST 〜ジャズ回帰〜,43,37,105,,,,
46,-,Art Blakey & The Jazz Messengers,Moanin' (Remastered),-,9,164,,,,
47,-,松田 聖子,SEIKO JAZZ 3,-,1,11,,,,
48,-,John Carroll Kirby,Blowout,-,48,3,,,,
49,-,Kenny G,Kenny G: Greatest Hits,-,5,21,,,,
50,down,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,39,4,210,,,,
51,-,Spyro Gyra,Got the Magic,-,51,1,,,,
52,-,Rare Silk,New Weave,-,52,1,,,,
53,up,THE SQUARE,TRUTH,54,12,18,,,,
54,-,Grégory Privat,Nuit & Jour,-,54,1,,,,
55,-,Norah Jones,Visions,-,1,11,,,,
56,-,Moonlight Jazz Blue,ピアノで癒すJ-POPバラード,-,56,1,,,,
57,-,Petter Bergander Trio,Watershed,-,57,1,,,,
58,-,安部潤&THE SECRETS,あぶ刑事 JAZZ,-,16,3,,,,
59,-,BADBADNOTGOOD,Mid Spiral: Growth - EP,-,59,1,,,,
60,-,Andy Herrmann,Sincerity,-,60,1,,,,
61,-,平倉初音,Moon and Venus,-,61,1,,,,
62,-,Thelonious Monk Quintet,5 By Monk By 5,-,62,1,,,,
63,-,Jeremy Davenport,We'll Dance 'Til Dawn,-,63,1,,,,
64,-,Joe Lovano Quartet,"Classic! (Live At Newport) [feat. Hank Jones, George Mraz & Lewis Nash]",-,64,1,,,,
65,-,折重由美子,Claviola Story,-,65,1,,,,
66,-,Pierce Warnecke & Louis Laurain,Phonotypic Plasticity,-,66,1,,,,
67,-,"Dolphin Hyperspace, Nicole McCabe & Logan Kane",Mini Giraffe,-,67,1,,,,
68,-,Roy Haynes,"Birds of a Feather: A Tribute to Charlie Parker (feat. Dave Holland, Roy Hargrove, Dave Kikoski & Kenny Garrett)",-,68,1,,,,
