Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Robert Glasper,Let Go,12,1,3,,,,
2,up,Various Artists,Best of Smooth Jazz Select 50 (全曲オリジナル! ベスト・スムース・ジャズ・セレクト50),3,1,241,,,,
3,up,Various Artists,静かな夜のカフェ ~BGM JAZZ~,4,1,241,,,,
4,up,Various Artists,ジャズ100年のヒット曲,16,1,240,,,,
5,up,Moonlight Jazz Blue,カフェで流れるジャズピアノ30,6,1,239,,,,
6,up,アトリエ・ボッサ・コンシャス,春ボッサ~オープンカフェで聴きたいボサノヴァ,7,4,213,,,,
7,up,All That Jazz,ジブリ・ジャズ,9,2,238,,,,
8,up,Various Artists,"Jazz Connects the World ""50 Selections""",8,3,241,,,,
9,up,Nina Vidal,Nina Vidal,47,6,220,,,,
10,up,アトリエ・ボッサ・コンシャス,秋ボッサ〜カフェでの読書に合うボサノヴァ,11,7,220,,,,
11,down,JAZZ PARADISE,Rounge Jazz Flowing At Cafe Best 20,5,4,223,,,,
12,up,Hiromi,Voice (feat. Anthony Jackson & Simon Phillips),13,7,230,,,,
13,up,小野リサ,"The music of Antonio Carlos Jobim ""IPANEMA""",14,4,238,,,,
14,down,All That Jazz,ジブリジャズ2,10,8,223,,,,
15,up,Yuji Ohno & Lupintic Five,LUPIN THE THIRD 「JAZZ」 the 10th 〜New Flight〜,15,11,220,,,,
16,up,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),17,2,229,,,,
17,up,中山うり,Live Session (iTunes Exclusive) - EP,18,13,234,,,,
18,up,Schroeder-Headz,Newdays,19,15,221,,,,
19,up,JAZZ RIVER LIGHT,Cafe眠れる森のJazz Piano(カフェ眠れる森のジャズピアノ),20,5,232,,,,
20,up,ロバート・グラスパー,Black Radio,22,3,241,,,,
21,up,Miles Davis,Kind of Blue,21,3,236,,,,
22,up,H ZETTRIO,PIANO CRAZE,23,16,213,,,,
23,up,bohemianvoodoo,SCENES,24,18,221,,,,
24,up,Schroeder-Headz,Synesthesia,25,19,208,,,,
25,up,森田真奈美,I am,26,20,222,,,,
26,up,John Coltrane,Blue Train (Expanded Edition),29,1,241,,,,
27,up,Roos Jonker,Roos,28,21,204,,,,
28,down,Hiromi,Spectrum,27,1,238,,,,
29,up,Relaxing Piano Crew,ゆったり癒しの夜ジャズピアノ ~隠れ家バーで流れる心落ち着くBGM~,31,4,215,,,,
30,up,JAZZ PARADISE & Moonlight Jazz Blue,続:カフェで流れるラウンジJAZZ デラックス ~特選50~,30,11,207,,,,
31,up,アトリエ・ボッサ・コンシャス,夏空Bossa~クーラーをとめて聴きたいカフェボッサ,32,24,209,,,,
32,-,Lee Ritenour & Dave Grusin,Brasil,-,32,1,,,,
33,up,Caravan Palace,Caravan Palace,33,17,201,,,,
34,-,中山うり,URI NAKAYAMA - EP,-,7,211,,,,
35,down,All That Jazz,春JAZZ,34,28,186,,,,
36,up,"Grover Washington, Jr.",Winelight,36,13,155,,,,
37,-,UA × 菊地成孔,cure jazz,-,7,210,,,,
38,down,European Jazz Trio,Piano Jazz Meets Classics the Best Selections 50,35,3,191,,,,
39,down,SANOVA,Cloud9,37,18,192,,,,
40,up,Various Artists,あなたのお部屋にラブリーなジャズを,44,25,166,,,,
41,down,Various Artists,静かな夜のカフェ ~Mellow JAZZ~,38,31,139,,,,
42,-,シャカタク,<PLATINUM BEST> SHAKATAK,-,22,26,,,,
43,-,Glass Beams,Mirage - EP,-,42,8,,,,
44,down,JABBERLOOP,CHECK THIS OUT,39,27,148,,,,
45,down,ソニー・クラーク,Cool Struttin' (The Rudy Van Gelder Edition Remastered),40,19,237,,,,
46,-,EYRIE,火の鳥,-,46,2,,,,
47,-,fox capture plan,Wall,-,36,129,,,,
48,down,矢野沙織,矢野沙織BEST 〜ジャズ回帰〜,41,37,108,,,,
49,down,H ZETTRIO,Dynamics,2,2,2,,,,
50,-,Nina Simone,I Put a Spell On You,-,5,13,,,,
51,-,Alter Ego,Where will we go?,-,51,1,,,,
52,-,渡辺香津美,桜花爛漫,-,52,1,,,,
53,-,Art Blakey & The Jazz Messengers,Moanin' (Remastered),-,7,166,,,,
54,-,Circle of Notes & Cafe Lounge Jazz,Hotel & Jazz: Luxury Melodies for Adults Vol.3,-,54,1,,,,
55,-,John Coltrane,My Favorite Things,-,9,171,,,,
56,-,仁詩 Banda Nova,FELIX,-,56,1,,,,
57,-,Keith Jarrett,"The Melody At Night, With You",-,1,180,,,,
58,-,Lowell Hopper,Precious Moments,-,58,1,,,,
59,-,Yussef Dayes,Black Classical Music,-,35,7,,,,
60,-,Swiss Jazz Orchestra,Pools (feat. Mike Mainieri & Peter Erskine) [Live at Jazzfestival Bern],-,60,1,,,,
61,-,Xande,Royal Majestic,-,61,1,,,,
62,-,ビル・エヴァンス・トリオ,Waltz for Debby (Remastered) [Live],-,4,169,,,,
63,-,Brad Mehldau,After Bach,-,63,1,,,,
64,-,Michal Zaborski Quartet,Feeling Earth,-,64,1,,,,
65,-,Jasmine Myra,Rising,-,60,2,,,,
66,-,Mooney & Keni with Lucky Rhythm,HOAGY'S BACK,-,66,1,,,,
67,-,Eliane Elias,Giants of Jazz: Eliane Elias,-,67,1,,,,
68,-,Keith Jarrett & Charlie Haden,Jasmine,-,64,49,,,,
69,-,Mellow Adlib Club,ラグジュアリーラウンジで過ごす贅沢な時間,-,69,1,,,,
70,-,"Peter Herbert, ENA, Wolfgang Mitterer & Koehne Quartett",Joni: 12 Songs by Joni Mitchell,-,70,1,,,,
71,down,Moonlight Jazz Blue,J-POP for JAZZ Piano&Lounge BEST HITS SELECTION 50,42,11,67,,,,
72,down,H ZETTRIO,Beautiful Flight,45,31,79,,,,
73,-,Various Artists,あなたのお部屋にふんわりピアノジャズを,-,37,90,,,,
