Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOROFEEVA,А я все плакала (feat. LEBIGA),15,1,2,,,,
2,down,Domiy,Нагадай,1,1,19,,,,
3,down,"Chico, Qatoshi & 100лиця",Покохай мене,2,1,23,,,,
4,up,Salvador Seixas,Maria Teresa,4,1,9,,,,
5,up,Анна Трінчер,Бар за баром,20,5,2,,,,
6,-,Lesha Svik,Стерва,-,6,1,,,,
7,down,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),5,1,24,,,,
8,down,Klavdia Petrivna,Я тобі брехала,7,3,11,,,,
9,up,Jazzdauren,Дарите женщинам цветы,9,9,3,,,,
10,up,Wellboy & Parfeniuk,Забий,10,7,10,,,,
11,down,DJ Comento,I Like the Way You Kiss Me,6,6,2,,,,
12,down,Максим Бородін,Якби не ти,8,1,47,,,,
13,up,Klavdia Petrivna,Знайди мене,13,1,28,,,,
14,down,YAKTAK,Уночі,11,1,35,,,,
15,down,AP$ENT,Можно я с тобой,12,5,8,,,,
16,-,Артем Пивоваров & Klavdia Petrivna,Барабан,-,16,1,,,,
17,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,14,3,39,,,,
18,down,Максим Бородін,Скажи мені,16,7,24,,,,
19,up,YAKTAK,Нижча зростом,19,5,11,,,,
20,up,Артем Пивоваров & Quest Pistols,Очі,24,3,51,,,,
21,up,Артем Пивоваров & The Вуса,"О, Панно! (feat. Дурнєв, Леви На Джипі & Куцевалов)",28,6,6,,,,
22,down,Wallem,Харизма,18,15,6,,,,
23,down,SKYLERR & Нікіта Кісельов,Ліфт,22,5,23,,,,
24,down,ADAM,Zhurek (Isko Alvarez remix),17,16,14,,,,
25,up,DOROFEEVA,Хай пишуть,27,7,19,,,,
26,down,Volkanov,Тебе знайшов,25,13,21,,,,
27,up,Skofka,Погані сусіди,29,3,50,,,,
28,down,Jashon Cuyler,Juicy Juice,21,14,7,,,,
29,down,MORGENSHTERN,Последняя Любовь,23,7,7,,,,
30,-,AnLav,Нічка,-,30,1,,,,
