Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Артем Пивоваров & Klavdia Petrivna,Барабан,2,1,2,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,13,,,,
3,up,RAYE,Escapism. (feat. 070 Shake),24,3,21,,,,
4,-,D.O.,Popcorn,-,4,1,,,,
5,down,Domiy,Нагадай (Kava Music & VITALY500ST Remix),1,1,5,,,,
6,-,Skryabin,Кинули,-,6,1,,,,
7,-,Ann in Black,Факін Чудово,-,7,1,,,,
8,down,PROBASS ∆ HARDI,Доброго вечора (Where Are You From),5,1,114,,,,
9,-,IVE,HEYA,-,9,1,,,,
10,down,MAX BARSKIH,Буде весна,6,1,110,,,,
11,down,Skofka,Чути гімн,7,1,92,,,,
12,-,Illusion & Sergiy,Люблю тебе (Remix),-,12,2,,,,
13,-,KALUSH,Додому (feat. Skofka),-,2,111,,,,
14,down,Мюслі UA,"Вова, їбашь їх блять",8,1,104,,,,
15,-,TARABAROVA,Моя остання нервова клітина,-,15,1,,,,
16,-,BTS,Not Today,-,16,1,,,,
17,up,Artemas,i like the way you kiss me,44,1,6,,,,
18,-,OBSCORP,Звір,-,18,1,,,,
19,down,Артем Пивоваров,Маніфест,15,1,52,,,,
20,-,Bots,Sieben Tage lang,-,1,9,,,,
21,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,1,7,,,,
22,-,whyspurky & whylovly,Какая?,-,22,1,,,,
23,-,Xdinary Heroes,UNDEFINED,-,23,1,,,,
24,-,Klavdia Petrivna,Я щаслива,-,6,11,,,,
25,up,alyona alyona & Jerry Heil,Teresa & Maria,40,1,16,,,,
26,-,MIRAVI,Воля,-,26,1,,,,
27,-,Ken Carson,overseas,-,27,1,,,,
28,-,Степан Гіга & Vallhard,Цей Сон (Techno Remix),-,28,1,,,,
29,-,SKYLERR,Нехай,-,29,1,,,,
30,-,WILLOW,false self,-,30,1,,,,
31,up,KOLA,Salut papa,76,31,2,,,,
32,-,MIA BOYKA & Lesha Svik,К лучшему,-,32,1,,,,
33,-,"Bad Omens, HEALTH & SWARM",THE DRAIN,-,33,1,,,,
34,-,KRBK & Криминальный бит,Скромен,-,34,2,,,,
35,-,Kevin Grim,Stayed Gone (Hazbin Hotel),-,35,1,,,,
36,-,Citizen Soldier,Rock Bottom,-,36,1,,,,
37,-,Ronnie Ferrari,Ona By Tak Chciała,-,37,1,,,,
38,-,SEVENTEEN,MAESTRO,-,38,1,,,,
39,-,Lizzo,Boys,-,39,1,,,,
