Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,4,1,23,,,,
2,down,The Kolors,ITALODISCO,1,1,23,,,,
3,up,alyona alyona & Jerry Heil,Teresa & Maria,3,2,14,,,,
4,down,VAHA,Не Зупиняйте Музику,2,2,13,,,,
5,up,БЕЗ ОБМЕЖЕНЬ & ZLATA OGNEVICH,Народжені вільними,5,3,18,,,,
6,up,Lewis Capaldi,Forget Me,8,3,48,,,,
7,up,Domiy,Нагадай,7,4,12,,,,
8,up,Максим Бородін,Скажи мені,10,8,17,,,,
9,up,Dermot Kennedy,Kiss Me,13,2,23,,,,
10,up,Rosa Linn,SNAP,15,9,7,,,,
11,up,Ofenbach,Overdrive (feat. Norma Jean Martine),11,3,19,,,,
12,down,Freya Ridings,Weekends,9,2,22,,,,
13,down,Miley Cyrus,Island,12,2,38,,,,
14,down,"Chico, Qatoshi & 100лиця",Покохай мене,6,1,22,,,,
15,down,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),14,1,35,,,,
16,up,Okean Elzy,Відповідь,21,14,6,,,,
17,down,Wellboy & Parfeniuk,Забий,16,16,9,,,,
18,down,Elley Duhé,MIDDLE OF THE NIGHT,17,1,89,,,,
19,up,SHUMEI,Вище хмар,26,1,30,,,,
20,down,Jaymes Young,Infinity,18,8,66,,,,
21,down,БЕЗ ОБМЕЖЕНЬ,ДИМ,20,1,39,,,,
22,up,MAX BARSKIH,Зорепад,23,3,31,,,,
23,down,Robert Cristian & Alis Shuka,The Day Before,22,8,22,,,,
24,down,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,19,19,11,,,,
25,up,Jason Derulo,When Love Sucks (feat. Dido),25,1,40,,,,
26,down,Dua Lipa,Houdini,24,13,14,,,,
27,up,Нікіта Кісельов,Полюси,40,27,10,,,,
28,up,Vladimir Dantes,Чуєш,48,2,35,,,,
29,up,Purple Disco Machine & Sophie and the Giants,In The Dark,33,6,89,,,,
30,up,СКАЙ,Легковажна,43,1,140,,,,
31,up,Iryna Bilyk,Без тебе,54,31,12,,,,
32,up,LOST CAPITAL,Gangsta's Paradise,69,21,97,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,125,,,,
34,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),53,9,43,,,,
35,down,SKYLERR & Нікіта Кісельов,Ліфт,30,24,16,,,,
36,up,Freya Ridings,Weekends,44,27,14,,,,
37,up,Okean Elzy & KOLA,Коли ми двоє,76,4,47,,,,
38,down,Fun.,We Are Young (feat. Janelle Monáe),35,16,66,,,,
39,up,Ed Sheeran,Bad Habits,55,1,143,,,,
40,-,Olia Tsybulskaia,Наша Історія,-,40,1,,,,
41,down,YAKTAK,Уночі,27,1,31,,,,
42,down,Alis Shuka,Not About Us (Byjoelmichael Remix),38,2,103,,,,
43,down,IAMJJ & Slider & Magnit,Different Kind of Blues,28,28,7,,,,
44,down,Jeremy Olander,Hollow Halls,31,31,4,,,,
45,up,Liene Greifane,Loreen Tattoo (live cover),67,28,24,,,,
46,up,Okean Elzy,Voices Are Rising,50,28,3,,,,
47,-,ZLATA OGNEVICH,Все невипадково,-,47,2,,,,
48,down,Adam,Повільно,36,6,56,,,,
49,down,Harry Styles,As It Was,47,2,96,,,,
50,down,Dermot Kennedy,Kiss Me (Strings),45,45,2,,,,
51,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,2,48,,,,
52,down,Максим Бородін,Якби не ти,46,2,43,,,,
53,down,Kygo & Ava Max,Whatever,42,42,5,,,,
54,down,OKS,Ніченька,49,1,30,,,,
55,up,Holy Molly,Shot a friend,59,1,97,,,,
56,down,Safar,Love Parade,41,41,2,,,,
57,up,Antytila,Фортеця Бахмут,64,2,62,,,,
58,down,Максим Бородін,Не відпускай,57,43,5,,,,
59,up,Sia,Unstoppable,94,22,89,81,2019-11-10,81,2019-11-10
60,up,Jaymes Young,Infinity,85,3,100,,,,
61,down,Martin Garrix & JVKE,Hero,37,1,55,,,,
62,up,Regard,Ride It,82,14,105,57,2019-10-06,13,2019-11-10
63,-,Antytila,Ти саме та,-,63,1,,,,
64,-,YAKTAK & KOLA,Порічка,-,3,29,,,,
65,-,MAX BARSKIH,В твоїх очах,-,65,1,,,,
66,-,Sergey Babkin,Де би я,-,20,106,,,,
67,down,IAMJJ,Different Kind of Blues,61,25,16,,,,
68,up,Miley Cyrus,Flowers,73,1,64,,,,
69,-,ANGY KREYDA,Враже,-,9,30,,,,
70,up,Olivia Addams,Stranger,80,4,119,,,,
71,down,YAKTAK,Нижча зростом,63,31,6,,,,
72,-,Мюслі UA,ЗА ТЕРИКОНАМИ (feat. MISHA SCORPION),-,72,1,,,,
73,-,SHUMEI & Zlata Ognevich,Буревіями,-,3,34,,,,
74,up,Minelli,Rampampam,75,1,148,,,,
75,up,POSITIFF,Спалахи,84,36,38,,,,
76,down,ОЧІ В ОЧІ,Кине трубку,65,65,4,,,,
77,down,MONATIK,Вічно Танцююча Людина,52,52,3,,,,
78,up,Nikolai Zizenko,Cassette My Way,79,1,40,,,,
79,down,Cyril,Stumblin' In,29,29,5,,,,
80,-,Joelle Atkins,New Day,-,80,1,,,,
81,-,Klavdia Petrivna,Імператори,-,81,1,,,,
82,-,DUBKY,Не любиш,-,82,3,,,,
83,-,Tina Karol & SHUMEI,Стерва,-,83,1,,,,
84,down,KOLA,Бути простим,71,46,19,,,,
85,up,Needle,Pyatnica,88,7,66,,,,
86,down,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,62,2,54,,,,
87,down,Артем Пивоваров & Quest Pistols,Очі,66,32,22,,,,
88,up,Tiësto,Lay Low,89,10,20,,,,
89,-,Komodo,(I Just) Died in Your Arms (Original Extended Mix),-,33,3,,,,
90,-,TMPLE,Guessing Game,-,90,1,,,,
91,-,TAYANNA,Ейфорія,-,28,47,,,,
92,up,Rahtree,David Guetta & Bebe Rexha - I'm Good (Blue)(Rahtree Remix),96,64,25,,,,
93,up,100лица & SKYLERR,Вечорниці (Добрий день Everybody),95,8,64,,,,
94,-,Sam Smith,Diamonds,-,19,83,51,2020-09-27,18,2020-11-15
95,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),34,27,12,,,,
96,down,Alesso,Zig Zag,68,58,3,,,,
97,-,Ziferblat,Place I Call Home,-,50,7,,,,
98,down,"Metro Boomin, The Weeknd, 21 Savage, Lana Del Rey, ABBA & BLR",Creepin' / Summertime Sadness (Cedric Gervais Remix) / Gimme! Gimme! Gimme! (A Man After Midnight) / Lipstick (feat. Robbie Rise) [Loud Luxury Edit] [Mixed],60,58,35,,,,
99,-,PROBASS ∆ HARDI,ПИШАЮСЬ,-,99,1,,,,
100,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie) [Extended Mix],-,22,110,,,,
