Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,227,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,230,86,2019-10-06,75,2019-10-20
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,1,236,,,,
4,up,Various Artists,R&B Hits,4,3,223,,,,
5,up,Céline Dion,My Love - Essential Collection,5,3,223,,,,
6,up,Adele,21,6,3,231,29,2019-10-06,11,2019-10-20
7,up,Various Artists,Love 100,7,4,236,,,,
8,up,Ed Sheeran,x (Deluxe Edition),8,5,234,,,,
9,up,Sia,1000 Forms of Fear,9,7,234,,,,
10,up,Michael Jackson,Number Ones,10,8,230,,,,
11,up,Boney M.,Christmas With Boney M.,11,7,230,,,,
12,up,Michael Bolton,The Very Best of Michael Bolton,12,9,219,,,,
13,up,Bruno Mars,Unorthodox Jukebox,13,10,234,100,2019-10-06,58,2020-02-23
14,up,Ed Sheeran,x,14,11,233,44,2020-05-03,44,2020-05-03
15,up,Various Artists,80s 100 Hits – Volume 2,15,13,234,,,,
16,up,Sean Tizzle,The Journey,16,14,235,,,,
17,up,Céline Dion,Loved Me Back to Life (Deluxe Version),17,14,234,,,,
18,up,Westlife,Coast to Coast,18,14,225,,,,
19,up,Michael Jackson,The Essential Michael Jackson,19,15,234,,,,
20,up,Michael Jackson,Thriller,20,14,229,,,,
21,up,Sia,This Is Acting,21,18,234,,,,
22,up,Beyoncé,BEYONCÉ (Platinum Edition),22,19,235,,,,
23,up,Ed Sheeran,÷ (Deluxe),23,15,234,78,2019-10-06,36,2020-01-05
24,up,Mariah Carey,Greatest Hits,24,21,62,,,,
25,up,Various Artists,80s 100 Hits,25,22,236,,,,
26,up,Michael Jackson,XSCAPE (Deluxe),26,23,236,,,,
27,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),27,22,227,,,,
28,up,One Direction,Midnight Memories (Deluxe Edition),28,25,236,97,2019-10-06,49,2020-07-26
29,up,Dido,Greatest Hits,29,26,234,,,,
30,up,Varios Artistas,2014 GRAMMY® Nominees,30,27,226,,,,
31,up,Wyclef Jean,The Ecleftic -2 Sides II a Book,39,31,231,,,,
32,down,Westlife,Westlife: Greatest Hits,31,28,235,,,,
33,down,Ed Sheeran,+ (Deluxe Version),32,29,230,,,,
34,down,Céline Dion,Loved Me Back to Life,33,30,235,,,,
35,down,Beyoncé,Beyoncé (Deluxe),34,31,236,,,,
36,down,Daft Punk,Random Access Memories,35,32,220,41,2019-10-06,13,2021-02-28
37,down,Beyoncé,Dangerously in Love,36,28,234,,,,
38,down,One Direction,FOUR (The Ultimate Edition),37,34,236,47,2020-07-26,47,2020-07-26
39,up,Various Artists,Pure... R&B,41,37,229,,,,
40,down,Nico & Vinz,Black Star Elephant,38,35,234,,,,
41,down,Mariah Carey,#1 to Infinity,40,37,234,,,,
42,up,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,42,39,234,,,,
43,up,Dido,Life for Rent,43,39,234,,,,
44,up,Michael Bublé,To Be Loved,44,41,235,,,,
45,up,Ciara,Jackie (Deluxe Edition),45,42,236,,,,
46,up,Whitney Houston,Whitney Houston,46,40,234,,,,
47,up,Michael Bolton,Greatest Hits 1985-1995,47,43,229,,,,
48,up,ZAYN,Mind of Mine (Deluxe Edition),48,45,235,,,,
49,up,Billy Ocean,The Very Best of Billy Ocean,49,38,234,,,,
50,up,Bruno Mars,24K Magic,50,47,232,92,2020-02-23,92,2020-02-23
51,up,Brandy,Never Say Never,51,40,50,,,,
52,up,Michael Jackson,Off the Wall,52,39,222,,,,
53,up,Frank Ocean,Blonde,53,49,226,30,2019-11-10,30,2019-11-10
54,up,Beyoncé,4 (Expanded Edition),54,50,231,,,,
55,-,Meghan Trainor,Title (Deluxe Edition),-,55,15,,,,
