Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,226,26,2019-10-06,20,2020-01-05
2,up,Beyoncé,BEYONCÉ,2,1,229,86,2019-10-06,75,2019-10-20
3,up,Empire Cast,Empire (Original Soundtrack from Season 1) [Deluxe],3,1,235,,,,
4,up,Various Artists,R&B Hits,4,3,222,,,,
5,up,Céline Dion,My Love - Essential Collection,5,3,222,,,,
6,up,Adele,21,6,3,230,29,2019-10-06,11,2019-10-20
7,up,Various Artists,Love 100,7,4,235,,,,
8,up,Ed Sheeran,x (Deluxe Edition),8,5,233,,,,
9,up,Sia,1000 Forms of Fear,9,7,233,,,,
10,up,Michael Jackson,Number Ones,10,8,229,,,,
11,up,Boney M.,Christmas With Boney M.,11,7,229,,,,
12,up,Michael Bolton,The Very Best of Michael Bolton,12,9,218,,,,
13,up,Bruno Mars,Unorthodox Jukebox,38,10,233,100,2019-10-06,58,2020-02-23
14,down,Ed Sheeran,x,13,11,232,44,2020-05-03,44,2020-05-03
15,down,Various Artists,80s 100 Hits – Volume 2,14,13,233,,,,
16,down,Sean Tizzle,The Journey,15,14,234,,,,
17,down,Céline Dion,Loved Me Back to Life (Deluxe Version),16,14,233,,,,
18,down,Westlife,Coast to Coast,17,14,224,,,,
19,down,Michael Jackson,The Essential Michael Jackson,18,15,233,,,,
20,down,Michael Jackson,Thriller,19,14,228,,,,
21,down,Sia,This Is Acting,20,18,233,,,,
22,down,Beyoncé,BEYONCÉ (Platinum Edition),21,19,234,,,,
23,down,Ed Sheeran,÷ (Deluxe),22,15,233,78,2019-10-06,36,2020-01-05
24,down,Mariah Carey,Greatest Hits,23,21,61,,,,
25,down,Various Artists,80s 100 Hits,24,22,235,,,,
26,down,Michael Jackson,XSCAPE (Deluxe),25,23,235,,,,
27,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),26,22,226,,,,
28,down,One Direction,Midnight Memories (Deluxe Edition),27,25,235,97,2019-10-06,49,2020-07-26
29,down,Dido,Greatest Hits,28,26,233,,,,
30,up,Varios Artistas,2014 GRAMMY® Nominees,53,27,225,,,,
31,down,Westlife,Westlife: Greatest Hits,29,28,234,,,,
32,down,Ed Sheeran,+ (Deluxe Version),30,29,229,,,,
33,down,Céline Dion,Loved Me Back to Life,31,30,234,,,,
34,down,Beyoncé,Beyoncé (Deluxe),32,31,235,,,,
35,down,Daft Punk,Random Access Memories,33,32,219,41,2019-10-06,13,2021-02-28
36,down,Beyoncé,Dangerously in Love,34,28,233,,,,
37,down,One Direction,FOUR (The Ultimate Edition),35,34,235,47,2020-07-26,47,2020-07-26
38,down,Nico & Vinz,Black Star Elephant,36,35,233,,,,
39,down,Wyclef Jean,The Ecleftic -2 Sides II a Book,37,33,230,,,,
40,down,Mariah Carey,#1 to Infinity,39,37,233,,,,
41,down,Various Artists,Pure... R&B,40,37,228,,,,
42,down,Empire Cast,Empire (Original Soundtrack) [Season 2] [Deluxe] Vol. 2,41,39,233,,,,
43,down,Dido,Life for Rent,42,39,233,,,,
44,down,Michael Bublé,To Be Loved,43,41,234,,,,
45,down,Ciara,Jackie (Deluxe Edition),44,42,235,,,,
46,down,Whitney Houston,Whitney Houston,45,40,233,,,,
47,down,Michael Bolton,Greatest Hits 1985-1995,46,43,228,,,,
48,down,ZAYN,Mind of Mine (Deluxe Edition),47,45,234,,,,
49,down,Billy Ocean,The Very Best of Billy Ocean,48,38,233,,,,
50,up,Bruno Mars,24K Magic,54,47,231,92,2020-02-23,92,2020-02-23
51,down,Brandy,Never Say Never,49,40,49,,,,
52,down,Michael Jackson,Off the Wall,50,39,221,,,,
53,down,Frank Ocean,Blonde,51,49,225,30,2019-11-10,30,2019-11-10
54,down,Beyoncé,4 (Expanded Edition),52,50,230,,,,
55,-,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,-,55,1,,,,
56,up,Madonna,Celebration,58,56,7,,,,
57,-,Rick Astley,The Best of Me,-,57,1,,,,
