Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,9,1,2,,,,
2,up,Noah Kahan,Stick Season,2,1,49,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,227,4,2019-10-06,4,2019-10-06
4,up,Djo,End of Beginning,4,3,6,,,,
5,up,TALK,A Little Bit Happy,28,1,42,,,,
6,down,Unknown,What Was I Made For?,1,1,38,,,,
7,down,Noah Kahan & Post Malone,Dial Drunk,5,1,37,,,,
8,down,Coldplay,Clocks,6,5,92,,,,
9,up,Coldplay,A Sky Full of Stars,25,3,163,,,,
10,up,Coldplay,The Scientist,11,7,167,,,,
11,down,Michael Marcagi,Scared To Start,8,1,12,,,,
12,up,Imagine Dragons,Believer,14,1,229,,,,
13,up,イマジン・ドラゴンズ,Demons,20,8,217,,,,
14,up,Fun.,We Are Young (feat. Janelle Monáe),45,4,92,,,,
15,up,Lord Huron,The Night We Met,49,7,126,,,,
16,down,KALEO,Way Down We Go,7,1,228,,,,
17,up,Coldplay,Yellow,52,1,202,,,,
18,up,Doug & The Slugs,Day By Day,39,1,23,,,,
19,up,Nirvana,Smells Like Teen Spirit,90,4,161,,,,
20,up,The Beaches,Blame Brett,99,10,36,,,,
21,up,Foster the People,Pumped Up Kicks,46,19,195,,,,
22,-,Mumford & Sons x Pharrell Williams,Good People,-,10,10,,,,
23,-,twenty one pilots,Next Semester,-,23,1,,,,
24,down,Taylor Swift,willow,10,1,79,73,2020-12-13,2,2020-12-20
25,up,Lewis Capaldi,Before You Go,55,1,224,45,2019-11-24,10,2020-08-30
26,down,Good Neighbours,Home,19,13,11,,,,
27,up,Milky Chance,Living In A Haze,58,2,55,,,,
28,-,The Last Dinner Party,Nothing Matters,-,28,2,,,,
29,down,Coldplay,Viva La Vida,24,4,160,,,,
30,up,Hozier,Take Me to Church,36,5,201,,,,
31,up,TALK,Wasteland,68,9,15,,,,
32,up,Tones and I,Dance Monkey,35,1,229,6,2019-10-06,1,2019-11-10
33,-,Lewis Capaldi,Forget Me,-,1,57,,,,
34,-,A Perfect Circle,Kindred,-,19,1,,,,
35,down,Jack Harris,Careful What You Wish For (the doctor said to),16,16,3,,,,
36,down,"Noga Erez, ROUSSO & Reo Cragun",Views,27,11,3,,,,
37,-,KALEO,Lonely Cowboy,-,34,1,,,,
38,-,Sum 41,Landmines,-,12,5,,,,
39,down,Gotye,Somebody That I Used To Know (feat. Kimbra),15,6,174,,,,
40,up,Lana Del Rey,Video Games (Remastered),91,12,14,,,,
41,down,Radiohead,Creep,23,5,223,,,,
42,down,Billie Eilish,bad guy,21,2,228,5,2019-10-06,5,2019-10-06
43,down,AWOLNATION,Sail,41,12,168,,,,
44,down,twenty one pilots,Overcompensate,37,25,4,,,,
45,-,Paris Paloma,LABOUR (the cacophony),-,25,1,,,,
46,-,Hozier,Work Song,-,10,30,,,,
47,up,Noah Kahan & Hozier,Northern Attitude,64,2,18,,,,
48,down,Green Day,Basket Case,18,8,115,,,,
49,-,Green Day,Dilemma,-,14,11,,,,
50,up,Oasis,Wonderwall,53,17,151,,,,
51,-,Sum 41,Rise Up,-,14,2,,,,
52,up,JJ Wilde,Best of Me,63,49,2,,,,
53,up,Radiohead,Karma Police,82,44,11,,,,
54,-,Jonathan Roy,Nice To Meet You,-,51,1,,,,
55,-,TALK,Afraid of the Dark,-,4,28,,,,
56,up,Coldplay,Fix You,56,5,218,,,,
57,-,Capital Cities,Safe and Sound,-,23,43,,,,
58,-,WALK THE MOON,Shut Up and Dance,-,16,123,,,,
59,down,MGMT,Time to Pretend,54,18,17,,,,
60,down,Vance Joy,Riptide,40,1,195,,,,
61,down,Sinéad O'Connor,Nothing Compares 2 U,26,2,34,,,,
62,up,Rag'n'Bone Man,Human,85,1,212,,,,
63,-,d4vd,Feel It (From The Original Series “Invincible”),-,63,1,,,,
64,-,Imagine Dragons,Whatever It Takes,-,8,214,,,,
65,down,Red Hot Chili Peppers,Californication,13,10,61,,,,
66,down,Gorillaz,Feel Good Inc.,38,11,72,,,,
67,-,Glass Animals,Heat Waves,-,1,171,75,2021-02-28,71,2021-03-07
68,down,Noah Kahan,Forever,59,6,7,,,,
69,-,Talking Heads,Psycho Killer,-,7,78,,,,
70,down,Pearl Jam,Last Kiss,66,26,74,,,,
71,-,Lorde,Take Me to the River,-,71,1,,,,
72,down,twenty one pilots,Stressed Out,22,6,196,,,,
73,down,Taylor Swift,champagne problems,31,9,17,91,2020-12-13,14,2020-12-20
74,-,Waxahatchee,Right Back to It (feat. MJ Lenderman),-,74,2,,,,
75,-,Joan Osborne,One of Us,-,61,5,,,,
76,down,Noga Erez,Views (Against the Machine) [feat. ROUSSO],48,23,3,,,,
77,up,twenty one pilots,Heathens,92,19,113,,,,
78,-,The Beaches,What Doesn't Kill You Makes You Paranoid,-,74,2,,,,
79,-,MGMT,Kids,-,44,40,,,,
80,-,The Lumineers,Ophelia,-,15,46,,,,
81,-,Green Day,Boulevard of Broken Dreams,-,2,152,,,,
82,-,Snow Patrol,Chasing Cars,-,1,194,,,,
83,down,Elliot Maginot,For The Living,70,70,2,,,,
84,-,Imagine Dragons,Bones,-,1,102,,,,
85,up,Fitz and The Tantrums,HandClap,98,13,67,,,,
86,-,Billie Eilish,when the party's over,-,4,138,99,2019-12-29,27,2020-02-02
87,up,Elliot Maginot,Show Me Love,88,87,2,,,,
88,up,コールドプレイ,パラダイス,89,11,130,,,,
89,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,22,,,,
90,-,Incubus,Drive,-,12,19,,,,
91,-,Billie Eilish,everything i wanted,-,2,115,53,2019-11-17,3,2019-11-24
92,-,Tom Odell,Another Love,-,8,54,,,,
93,down,Billie Eilish,bury a friend,77,9,61,,,,
94,-,Tegan and Sara,Closer,-,24,9,,,,
95,down,Red Hot Chili Peppers,Scar Tissue,32,4,49,,,,
96,down,Alek Olsen,Someday I'll Get It,44,44,2,,,,
97,-,Foo Fighters,Everlong,-,11,39,,,,
98,down,Red Hot Chili Peppers,Can't Stop,50,27,33,,,,
99,-,Jimmy Eat World,The Middle,-,25,32,,,,
100,-,Beach House,Space Song,-,23,11,,,,
