Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYLE,abcdefu (feat. Royal & the Serpent),2,1,3,,,,
2,up,Glass Animals,Heat Waves,3,1,72,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,4,1,122,,,,
4,up,KALEO,Way Down We Go,6,1,121,,,,
5,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),13,1,16,,,,
6,up,Gotye,Somebody That I Used To Know (feat. Kimbra),7,6,87,,,,
7,up,R.E.M.,Losing My Religion,16,7,3,,,,
8,up,R.E.M.,Everybody Hurts,11,6,3,,,,
9,down,Jaymes Young,Infinity,8,2,15,,,,
10,down,Lewis Capaldi,Someone You Loved,5,1,122,4,2019-10-06,4,2019-10-06
11,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),9,4,8,,,,
12,up,Snow Patrol,Chasing Cars,19,1,113,,,,
13,up,Rag'n'Bone Man,Human,22,1,111,,,,
14,down,Red Hot Chili Peppers,Under the Bridge,10,5,62,,,,
15,down,Nightbirde,It's OK (Live Maple House Sessions),1,1,23,,,,
16,up,twenty one pilots,Stressed Out,17,6,107,,,,
17,down,イマジン・ドラゴンズ,Demons,12,8,120,,,,
18,up,レッド・ホット・チリ・ペッパーズ,Black Summer,20,2,5,,,,
19,down,Green Day,Basket Case,15,8,57,,,,
20,down,イマジン・ドラゴンズ,On Top of the World,14,13,56,,,,
21,down,Daisy the Great & AJR,Record Player,18,11,24,,,,
22,up,Tears for Fears,The Tipping Point,62,22,5,,,,
23,up,Red Hot Chili Peppers,Scar Tissue,23,4,16,,,,
24,up,Tones and I,Dance Monkey,36,1,122,6,2019-10-06,1,2019-11-10
25,up,Jimmy Eat World,The Middle,39,25,5,,,,
26,up,Avril Lavigne,Bite Me,52,1,16,,,,
27,up,Nirvana,Come as You Are,28,5,25,,,,
28,down,Red Hot Chili Peppers,Californication,26,10,19,,,,
29,down,Jessie Murph,Pray,24,18,3,,,,
30,up,Tove Lo,Habits (Stay High),43,30,9,,,,
31,up,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),59,31,2,,,,
32,-,Machine Gun Kelly,ay!,-,5,1,,,,
33,-,Machine Gun Kelly,roll the windows up,-,33,1,,,,
34,down,Of Monsters and Men,Little Talks,29,29,37,,,,
35,up,Fun.,We Are Young (feat. Janelle Monáe),35,5,43,,,,
36,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,22,1,,,,
37,down,LIVE,Lightning Crashes,25,10,33,,,,
38,down,Mother Mother,Hayloft II,21,4,6,,,,
39,down,Green Day,Good Riddance (Time of Your Life),34,3,63,,,,
40,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),27,12,50,,,,
41,down,Red Hot Chili Peppers,Otherside,37,14,15,,,,
42,down,Florence + the Machine,King,33,33,2,,,,
43,up,Billie Eilish,bad guy,76,2,122,5,2019-10-06,5,2019-10-06
44,up,Lorde,Royals,48,42,24,,,,
45,up,Panic! At the Disco,High Hopes,57,5,116,,,,
46,down,Smash Mouth,All Star,41,20,3,,,,
47,up,Machine Gun Kelly & WILLOW,emo girl,66,5,5,,,,
48,down,Milky Chance,Stolen Dance,31,9,87,,,,
49,down,Muse,Uprising,45,17,26,,,,
50,up,Green Day,Wake Me Up When September Ends,55,8,25,,,,
51,down,Plain White T's,Hey There Delilah,40,40,8,,,,
52,-,Dominic Fike & Zendaya,"Elliot’s Song (From ""Euphoria"" An HBO Original Series)",-,33,1,,,,
53,up,Bishop Briggs,River,54,5,59,,,,
54,up,Fitz and The Tantrums,HandClap,73,13,39,,,,
55,down,Red Hot Chili Peppers,Dani California,51,42,2,,,,
56,down,Vance Joy,Riptide,32,1,101,,,,
57,down,Sublime,Santeria,44,35,13,,,,
58,down,Florence + the Machine,Dog Days Are Over,53,2,12,,,,
59,-,Amber Run,Amen,-,59,1,,,,
60,down,twenty one pilots,Ride,49,22,17,,,,
61,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,70,3,27,,,,
62,-,Arkells,Reckoning,-,62,1,,,,
63,up,Tears for Fears,Break The Man,72,63,2,,,,
64,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),77,1,20,,,,
65,up,Red Hot Chili Peppers,Give It Away,94,36,2,,,,
66,-,Gorillaz,Feel Good Inc.,-,11,34,,,,
67,-,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),-,1,53,,,,
68,up,Avril Lavigne,Dare To Love Me,81,64,2,,,,
69,up,Nirvana,Smells Like Teen Spirit,98,4,66,,,,
70,-,Yeah Yeah Yeahs,Heads Will Roll,-,55,1,,,,
71,-,The White Stripes,Seven Nation Army,-,10,119,,,,
72,down,Green Day,American Idiot,46,12,16,,,,
73,-,Neoni,Darkside,-,51,2,,,,
74,up,Coldplay,A Sky Full of Stars,80,3,56,,,,
75,up,Lewis Capaldi,Before You Go,99,1,120,45,2019-11-24,10,2020-08-30
76,down,Fall Out Boy,Centuries,30,10,83,,,,
77,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,18,,,,
78,up,Coldplay,Fix You,79,5,118,,,,
79,down,The Black Keys,Howlin' for You,61,61,2,,,,
80,down,Portugal. The Man,Feel It Still,78,13,50,,,,
81,-,The Lumineers,Ho Hey,-,8,53,,,,
82,down,イマジン・ドラゴンズ,Radioactive,67,9,119,,,,
83,-,Hozier,Take Me to Church,-,5,106,,,,
84,-,AJR,Bang!,-,1,100,,,,
85,-,Kodaline,High Hopes,-,85,1,,,,
86,down,Avril Lavigne,F.U.,82,82,2,,,,
87,up,My Chemical Romance,Welcome to the Black Parade,100,9,24,,,,
88,-,Coldplay,Hymn for the Weekend,-,27,11,,,,
89,-,Ashe,Another Man's Jeans,-,89,1,,,,
90,-,Band of Horses,Lights,-,90,1,,,,
91,down,The All-American Rejects,Gives You Hell,69,63,4,,,,
92,down,Temple of the Dog,Hunger Strike,63,48,5,,,,
93,-,The Strumbellas,Spirits,-,47,13,,,,
94,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,7,6,,,,
95,down,Imagine Dragons,Whatever It Takes,83,8,118,,,,
96,down,Green Day,When I Come Around,58,3,28,,,,
97,-,HAIM,Lost Track,-,97,1,,,,
98,-,Fun.,Some Nights,-,14,19,,,,
99,down,X Ambassadors,Renegades,95,30,23,,,,
100,down,Imagine Dragons,Thunder,87,6,119,,,,
