Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,6,,,,
2,up,Rosa Linn,SNAP,3,2,9,,,,
3,down,Imagine Dragons,Bones,2,1,31,,,,
4,up,Glass Animals,Heat Waves,4,1,103,75,2021-02-28,71,2021-03-07
5,up,AJR,World's Smallest Violin,6,5,17,,,,
6,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),38,1,84,,,,
7,-,Tom Odell,Heal,-,7,2,,,,
8,up,Imagine Dragons,Believer,9,1,153,,,,
9,up,Rag'n'Bone Man,Human,15,1,142,,,,
10,up,Billie Eilish,bad guy,64,2,152,5,2019-10-06,5,2019-10-06
11,up,Gorillaz,Cracker Island (feat. Thundercat),35,4,15,,,,
12,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),5,1,47,,,,
13,up,イマジン・ドラゴンズ,Radioactive,89,9,149,,,,
14,down,Talking Heads,Psycho Killer,10,7,39,,,,
15,down,Beach Weather,"Sex, Drugs, Etc.",8,8,9,,,,
16,-,Red Hot Chili Peppers,Tippa My Tongue,-,15,5,,,,
17,up,The White Stripes,Seven Nation Army,50,10,150,,,,
18,down,The Neighbourhood,Sweater Weather,7,7,80,77,2021-01-10,63,2021-02-07
19,up,イマジン・ドラゴンズ,Demons,21,8,150,,,,
20,down,Lewis Capaldi,Before You Go,14,1,148,45,2019-11-24,10,2020-08-30
21,up,The Killers,boy,28,10,10,,,,
22,-,Jessie Murph,How Could You,-,22,1,,,,
23,up,Coldplay,A Sky Full of Stars,52,3,87,,,,
24,up,Nirvana,Smells Like Teen Spirit,57,4,93,,,,
25,up,All Time Low,Sleepwalking,25,25,2,,,,
26,-,Imagine Dragons,Whatever It Takes,-,8,143,,,,
27,up,Milky Chance,Stolen Dance,95,9,110,,,,
28,-,Arctic Monkeys,I Wanna Be Yours,-,28,5,,,,
29,down,Tom Odell,Another Love,19,8,4,,,,
30,up,Coldplay,Viva La Vida,31,4,84,,,,
31,down,Yeah Yeah Yeahs,Burning,30,26,3,,,,
32,down,Wheatus,Teenage Dirtbag,24,3,32,,,,
33,-,Doug & The Slugs,Day By Day,-,1,7,,,,
34,up,WALK THE MOON,Shut Up and Dance,43,16,95,,,,
35,up,The Lumineers,Ho Hey,88,8,78,,,,
36,down,Lewis Capaldi,Someone You Loved,12,1,151,4,2019-10-06,4,2019-10-06
37,up,Red Hot Chili Peppers,Under the Bridge,60,5,87,,,,
38,down,Tones and I,Dance Monkey,20,1,153,6,2019-10-06,1,2019-11-10
39,up,Gotye,Somebody That I Used To Know (feat. Kimbra),58,6,114,,,,
40,-,Arkells,Gimme! Gimme! Gimme! (A Man After Midnight) [Apple Music Home Session],-,40,1,,,,
41,down,Coldplay,Fix You,33,5,147,,,,
42,-,R.E.M.,Losing My Religion,-,7,19,,,,
43,-,First Aid Kit,My Silver Lining,-,20,5,,,,
44,-,Arkells,Reckoning (Apple Music Home Session),-,44,1,,,,
45,-,The 1975,I'm In Love With You,-,4,2,,,,
46,-,Red Hot Chili Peppers,Eddie,-,38,2,,,,
47,-,Coldplay,Yellow,-,1,126,,,,
48,up,Radiohead,Creep,54,5,148,,,,
49,up,Cannons,Fire for You,94,15,62,,,,
50,-,twenty one pilots,Heathens,-,19,89,,,,
51,-,The 1975,Happiness,-,47,2,,,,
52,up,Snow Patrol,Chasing Cars,63,1,136,,,,
53,up,Muse,Uprising,55,17,39,,,,
54,down,Imagine Dragons,Natural,53,17,105,,,,
55,-,The 1975,Oh Caroline,-,8,1,,,,
56,-,Filter,Take a Picture,-,56,1,,,,
57,up,コールドプレイ,パラダイス,68,11,81,,,,
58,-,Coldplay,The Scientist,-,7,97,,,,
59,down,Mr.Kitty,After Dark,47,17,13,,,,
60,up,Edward Sharpe & The Magnetic Zeros,Home,75,5,60,,,,
61,-,Woodkid,Run Boy Run,-,22,4,,,,
62,up,Kings of Leon,Sex on Fire,98,24,88,,,,
63,down,Halsey,So Good,13,4,19,,,,
64,down,Depeche Mode,Personal Jesus,29,12,27,,,,
65,down,twenty one pilots,Stressed Out,48,6,131,,,,
66,-,Billie Eilish,No Time To Die,-,2,75,78,2020-02-16,7,2020-02-23
67,-,Red Hot Chili Peppers,Scar Tissue,-,4,29,,,,
68,down,Panic! At the Disco,House of Memories,32,4,22,,,,
69,-,The Verve,Bitter Sweet Symphony,-,38,1,,,,
70,-,Imagine Dragons,I Don't Like Myself,-,36,3,,,,
71,-,White Lies,Breakdown Days (Bonus Track),-,71,1,,,,
72,-,R.C. Stanley,Deadbeat Story (Following Me),-,72,1,,,,
73,-,Clay and Friends,Bouge ton thang,-,18,16,,,,
74,down,d4vd,Romantic Homicide,70,67,4,,,,
75,down,Alvvays,Easy On Your Own?,74,74,2,,,,
76,-,Broken Bells,One Night,-,76,1,,,,
77,-,James Bay,Let It Go,-,10,10,,,,
78,down,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),11,11,6,,,,
79,down,Elle King,Ex's & Oh's,77,23,80,,,,
80,-,Lana Del Rey,Summertime Sadness,-,10,20,,,,
81,up,Hollow Coves,Coastline,87,14,17,,,,
82,-,Foster the People,Pumped Up Kicks,-,19,139,,,,
83,up,Metric,All Comes Crashing,84,3,19,,,,
84,-,Coldplay,Clocks,-,5,41,,,,
85,down,Milky Chance,Synchronize,36,8,18,,,,
86,-,ZZ Ward & Aloe Blacc,Tin Cups,-,86,1,,,,
87,down,Depeche Mode,Enjoy the Silence,16,12,30,,,,
88,-,The Offspring,Come Out and Play,-,32,5,,,,
89,down,Kings of Leon,Use Somebody,23,17,49,,,,
90,-,Alanis Morissette,Thank You,-,24,1,,,,
91,up,Mumford & Sons,Little Lion Man,100,39,20,,,,
92,down,KALEO,Way Down We Go,41,1,152,,,,
93,-,Imagine Dragons,I Bet My Life,-,38,4,,,,
94,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,58,,,,
95,down,Imagine Dragons,Sharks,22,3,16,,,,
96,-,Pearl Jam,Just Breathe,-,21,50,,,,
97,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,13,,,,
98,down,Geordie Kieffer,Red Line,91,7,42,,,,
99,-,Oasis,Wonderwall,-,17,97,,,,
100,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,37,1,,,,
