Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,94,75,2021-02-28,71,2021-03-07
2,up,Imagine Dragons,Bones,4,1,22,,,,
3,up,Wheatus,Teenage Dirtbag,29,3,23,,,,
4,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),7,1,38,,,,
5,up,Imagine Dragons,Believer,10,1,144,,,,
6,up,Rosa Linn,SNAP,6,6,5,,,,
7,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),8,1,75,,,,
8,up,The Lumineers,Ho Hey,20,8,70,,,,
9,up,Tones and I,Dance Monkey,11,1,144,6,2019-10-06,1,2019-11-10
10,up,The Killers,boy,21,10,2,,,,
11,down,Gorillaz,Cracker Island (feat. Thundercat),9,4,7,,,,
12,up,Halsey,So Good,14,4,10,,,,
13,up,Coldplay,A Sky Full of Stars,32,3,78,,,,
14,up,Rag'n'Bone Man,Human,23,1,133,,,,
15,up,Imagine Dragons,Sharks,28,3,8,,,,
16,up,イマジン・ドラゴンズ,Radioactive,31,9,140,,,,
17,up,Red Hot Chili Peppers,Under the Bridge,36,5,79,,,,
18,down,The Black Keys,Wild Child,13,4,22,,,,
19,up,Billie Eilish,bad guy,49,2,144,5,2019-10-06,5,2019-10-06
20,up,Vance Joy,Riptide,25,1,120,,,,
21,up,イマジン・ドラゴンズ,On Top of the World,45,13,74,,,,
22,-,Imagine Dragons,Whatever It Takes,-,8,137,,,,
23,up,Lewis Capaldi,Before You Go,87,1,140,45,2019-11-24,10,2020-08-30
24,up,Kings of Leon,Sex on Fire,54,24,79,,,,
25,-,Bishop Briggs,River,-,5,67,,,,
26,up,KALEO,Way Down We Go,30,1,143,,,,
27,down,イマジン・ドラゴンズ,Demons,26,8,141,,,,
28,up,Coldplay,Yellow,50,1,120,,,,
29,up,The White Stripes,Seven Nation Army,58,10,141,,,,
30,up,Nirvana,Smells Like Teen Spirit,51,4,85,,,,
31,up,Imagine Dragons,Bad Liar,43,10,58,,,,
32,up,WALK THE MOON,Shut Up and Dance,64,16,86,,,,
33,up,AJR,World's Smallest Violin,37,5,8,,,,
34,up,Coldplay,Fix You,42,5,138,,,,
35,-,Hollow Coves,Coastline,-,14,14,,,,
36,up,コールドプレイ,パラダイス,81,11,74,,,,
37,up,Vance Joy,Clarity,65,6,16,,,,
38,-,Thumpasaurus,Struttin',-,22,1,,,,
39,-,First Aid Kit,Out of My Head,-,39,1,,,,
40,-,Nirvana,Come as You Are,-,5,35,,,,
41,-,The Lumineers,BRIGHTSIDE,-,6,32,,,,
42,-,Oasis,Wonderwall,-,17,92,,,,
43,up,Lana Del Rey,Summertime Sadness,75,10,12,,,,
44,down,Elle King,Ex's & Oh's,40,23,73,,,,
45,down,Metric,All Comes Crashing,33,3,12,,,,
46,-,Green Day,Good Riddance (Time of Your Life),-,3,76,,,,
47,down,Milky Chance,Synchronize,19,8,13,,,,
48,up,Panic! At the Disco,House of Memories,100,4,16,,,,
49,-,Gorillaz,Feel Good Inc.,-,11,42,,,,
50,-,Red Hot Chili Peppers,Scar Tissue,-,4,25,,,,
51,up,Arcade Fire,Unconditional I (Lookout Kid),57,8,14,,,,
52,up,The Interrupters,In the Mirror,77,44,4,,,,
53,up,Pearl Jam,Last Kiss,74,26,46,,,,
54,up,The Offspring,Self - Esteem,56,13,23,,,,
55,up,Coldplay,The Scientist,95,7,90,,,,
56,down,Radiohead,Creep,41,5,139,,,,
57,-,Coldplay,Clocks,-,5,36,,,,
58,up,Red Hot Chili Peppers,Californication,72,10,27,,,,
59,-,Mr.Kitty,After Dark,-,17,6,,,,
60,up,The Neighbourhood,Sweater Weather,85,7,73,77,2021-01-10,63,2021-02-07
61,up,Lord Huron,The Night We Met,67,7,69,,,,
62,-,The Lumineers,WHERE WE ARE,-,10,6,,,,
63,up,Coldplay,Viva La Vida,71,4,76,,,,
64,-,Talking Heads,Once In a Lifetime,-,18,10,,,,
65,up,Edward Sharpe & The Magnetic Zeros,Home,66,5,51,,,,
66,-,Noah Kahan,Stick Season,-,1,2,,,,
67,-,Kings of Leon,Use Somebody,-,17,44,,,,
68,down,Milky Chance,Stolen Dance,52,9,102,,,,
69,-,twenty one pilots,Heathens,-,19,85,,,,
70,down,Billie Eilish,Happier Than Ever,60,1,48,,,,
71,up,イマジン・ドラゴンズ,It's Time,94,22,36,,,,
72,-,Jimmy Eat World,Hear You Me,-,72,1,,,,
73,-,Collective Soul,December,-,14,5,,,,
74,-,Camylio,Monsters,-,74,1,,,,
75,-,Fall Out Boy,"Sugar, We're Goin' Down",-,45,11,,,,
76,-,Gorillaz,Clint Eastwood,-,18,25,,,,
77,down,Ethan Bortnick,engravings,38,36,5,,,,
78,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,58,,,,
79,-,Mumford & Sons,I Will Wait,-,33,29,,,,
80,-,The Black Keys,Lonely Boy,-,34,8,,,,
81,-,Collective Soul,Cut the Cord,-,81,1,,,,
82,-,Lorde,Team,-,49,15,,,,
83,-,twenty one pilots,Ride,-,22,21,,,,
84,-,American Authors,Best Day of My Life (Acoustic),-,31,10,,,,
85,-,Taylor Swift,willow,-,1,45,73,2020-12-13,2,2020-12-20
86,-,Foo Fighters,Learn to Fly,-,6,28,,,,
87,-,Blue October,Hate Me,-,79,5,,,,
88,down,Green Day,Boulevard of Broken Dreams,82,2,93,,,,
89,up,Talking Heads,Psycho Killer,93,7,33,,,,
90,-,Nine Inch Nails,Closer,-,23,32,,,,
91,-,Lewis Capaldi,Someone You Loved,-,1,142,4,2019-10-06,4,2019-10-06
92,-,The Lumineers,Stubborn Love,-,47,6,,,,
93,down,Billie Eilish,TV,22,1,4,,,,
94,down,Red Hot Chili Peppers,Otherside,86,14,21,,,,
95,-,Depeche Mode,Enjoy the Silence,-,12,27,,,,
96,down,Fun.,We Are Young (feat. Janelle Monáe),83,5,54,,,,
97,down,Pearl Jam,Yellow Ledbetter,90,48,7,,,,
98,down,Weezer,A Little Bit of Love,59,8,19,,,,
99,-,Talking Heads,Burning Down the House,-,22,4,,,,
100,-,Imagine Dragons,Natural,-,17,99,,,,
