Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,11,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,200,4,2019-10-06,4,2019-10-06
3,up,Noah Kahan & Post Malone,Dial Drunk,3,1,10,,,,
4,up,Fall Out Boy,We Didn’t Start The Fire,5,3,13,,,,
5,up,Thirty Seconds to Mars,Stuck,27,2,15,,,,
6,up,Lewis Capaldi,Wish You The Best,8,1,24,,,,
7,down,Milky Chance,Living In A Haze,4,2,29,,,,
8,down,TALK,A Little Bit Happy,6,1,15,,,,
9,up,Coldplay,Viva La Vida,25,4,133,,,,
10,up,Hozier,Work Song,11,10,12,,,,
11,up,The Beaches,Blame Brett,19,10,21,,,,
12,up,Morgan Harper-Jones,I Wanna Dance with Somebody (Who Loves Me),29,12,2,,,,
13,-,Red Hot Chili Peppers,Californication,-,10,48,,,,
14,up,Florence + the Machine,Dog Days Are Over,17,2,47,,,,
15,up,Hozier,Take Me to Church,23,5,176,,,,
16,up,KALEO,Way Down We Go,22,1,201,,,,
17,down,Imagine Dragons,Believer,7,1,202,,,,
18,down,Taylor Swift,august,15,6,27,28,2020-08-02,28,2020-08-02
19,down,Radiohead,Creep,9,5,196,,,,
20,down,Coldplay,A Sky Full of Stars,14,3,136,,,,
21,-,Chance Peña,i am not who i was,-,21,1,,,,
22,down,All Time Low,Fake As Hell (with Avril Lavigne),10,10,2,,,,
23,down,Lewis Capaldi,Before You Go,16,1,197,45,2019-11-24,10,2020-08-30
24,down,Lord Huron,The Night We Met,20,7,101,,,,
25,up,Lana Del Rey,Summertime Sadness,26,10,53,,,,
26,up,Imagine Dragons,Waves,39,16,12,,,,
27,down,Coldplay,Yellow,18,1,175,,,,
28,up,Snow Patrol,Chasing Cars,34,1,176,,,,
29,up,Noah Kahan,Stick Season,42,1,22,,,,
30,-,Bleachers,Modern Girl,-,30,1,,,,
31,-,Duran Duran,BLACK MOONLIGHT,-,31,1,,,,
32,up,The Buggles,Video Killed the Radio Star (Single Version),58,32,3,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,50,5,123,,,,
34,up,Thirty Seconds to Mars,Seasons,38,31,3,,,,
35,up,Coldplay,Fix You,35,5,192,,,,
36,down,Geordie Kieffer,Red Line,28,7,72,,,,
37,up,Nirvana,Smells Like Teen Spirit,79,4,136,,,,
38,-,Fall Out Boy,Centuries,-,10,120,,,,
39,-,Arkells,Skin,-,27,2,,,,
40,up,AWOLNATION,Sail,96,12,143,,,,
41,up,Coldplay,Clocks,93,5,69,,,,
42,down,Tones and I,Dance Monkey,13,1,202,6,2019-10-06,1,2019-11-10
43,up,Thirty Seconds to Mars,Avalanche,62,43,2,,,,
44,-,Green Day,When I Come Around,-,3,50,,,,
45,-,Tom Odell,Black Friday,-,45,1,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,6,153,,,,
47,-,Red Hot Chili Peppers,Otherside,-,14,38,,,,
48,down,Imagine Dragons,Bones,12,1,80,,,,
49,down,Green Day,Wake Me Up When September Ends,32,8,44,,,,
50,up,Vance Joy,Riptide,74,1,173,,,,
51,up,Imagine Dragons,Bad Liar,67,10,96,,,,
52,-,TALK,Afraid of the Dark,-,4,23,,,,
53,up,Coldplay,The Scientist,68,7,141,,,,
54,down,コールドプレイ,パラダイス,46,11,111,,,,
55,-,Sueco,Yours (feat. Bea Miller),-,55,1,,,,
56,-,Elle King,Ex's & Oh's,-,23,110,,,,
57,-,Foster the People,Pumped Up Kicks,-,19,174,,,,
58,-,Depeche Mode,Personal Jesus,-,12,52,,,,
59,-,Billie Eilish,everything i wanted,-,2,106,53,2019-11-17,3,2019-11-24
60,-,Landon Barker,Friends With Your EX,-,60,1,,,,
61,up,Green Day,Boulevard of Broken Dreams,94,2,130,,,,
62,down,Noah Kahan & Lizzy McAlpine,Call Your Mom,43,43,2,,,,
63,down,Imagine Dragons,Whatever It Takes,21,8,190,,,,
64,-,The Lumineers,Ho Hey,-,8,102,,,,
65,-,R.E.M.,Everybody Hurts,-,6,32,,,,
66,-,Oasis,Wonderwall,-,17,131,,,,
67,-,Oasis,Champagne Supernova,-,67,17,,,,
68,down,Tom Odell,Another Love,53,8,43,,,,
69,-,Coldplay,Adventure of a Lifetime,-,38,17,,,,
70,-,Coldplay,Magic,-,53,2,,,,
71,down,Taylor Swift,exile (feat. Bon Iver),44,1,44,90,2020-07-26,9,2020-08-02
72,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,65,,,,
73,-,Uncle Lucius,Keep the Wolves Away,-,17,57,,,,
74,-,The Verve,Bitter Sweet Symphony,-,38,20,,,,
75,-,Red Hot Chili Peppers,Californication,-,75,1,,,,
76,-,Red Hot Chili Peppers,Snow (Hey Oh),-,45,20,,,,
77,down,twenty one pilots,Stressed Out,69,6,175,,,,
78,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),51,1,115,,,,
79,-,Collective Soul,December,-,14,16,,,,
80,-,Foo Fighters,My Hero,-,1,33,,,,
81,-,The Neighbourhood,Sweater Weather,-,7,111,77,2021-01-10,63,2021-02-07
82,-,Cannons,Fire for You,-,15,66,,,,
83,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,51,,,,
84,down,Billie Eilish,bad guy,24,2,201,5,2019-10-06,5,2019-10-06
85,down,Taylor Swift,cardigan,63,2,42,72,2020-07-26,1,2020-08-02
86,-,Mitski,My Love Mine All Mine,-,5,1,,,,
87,down,Thirty Seconds to Mars,World On Fire,33,33,2,,,,
88,down,Lana Del Rey,Radio,45,8,15,,,,
89,down,Imagine Dragons,Children of the Sky (a Starfield song),82,15,4,,,,
90,down,Panic! At the Disco,High Hopes,36,5,172,,,,
91,down,Sinéad O'Connor,Nothing Compares 2 U,47,2,9,,,,
92,-,Noah Kahan,Dial Drunk,-,3,10,,,,
93,-,The Beaches,What Doesn't Kill You Makes You Paranoid,-,74,1,,,,
94,-,"Magnolia Park, Ethan Ross & PLVTINUM",Animal,-,94,1,,,,
95,down,City and Colour,Underground,77,3,29,,,,
96,-,Milky Chance,Feeling For You,-,96,1,,,,
97,-,The Congregation,Devil Inside,-,97,1,,,,
98,-,Depeche Mode,Enjoy the Silence,-,12,61,,,,
99,down,Imagine Dragons,Natural,30,17,142,,,,
100,-,TALK,Wasteland,-,9,1,,,,
