Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,6,1,2,46,2021-05-16,46,2021-05-16
2,up,Imagine Dragons,Follow You,3,1,10,,,,
3,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),2,1,12,,,,
4,down,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
5,up,Glass Animals,Heat Waves,5,1,30,75,2021-02-28,71,2021-03-07
6,down,Billie Eilish,Therefore I Am,4,1,27,97,2020-11-15,4,2020-11-22
7,up,Coldplay,Fix You,41,5,76,,,,
8,up,Tones and I,Dance Monkey,9,1,80,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Yellow,14,1,65,,,,
10,up,Billie Eilish,bad guy,11,2,80,5,2019-10-06,5,2019-10-06
11,down,AURORA,Runaway,7,5,11,26,2021-04-18,13,2021-04-25
12,up,Imagine Dragons,Believer,21,1,80,,,,
13,up,Lewis Capaldi,Before You Go,13,1,78,45,2019-11-24,10,2020-08-30
14,up,All Time Low,Monsters (feat. Demi Lovato and blackbear),30,14,21,,,,
15,down,Machine Gun Kelly & blackbear,my ex's best friend,12,4,41,91,2020-09-20,38,2020-10-04
16,up,Taylor Swift,willow,19,1,23,73,2020-12-13,2,2020-12-20
17,down,AJR,Bang!,10,1,64,,,,
18,up,Fun.,We Are Young (feat. Janelle Monáe),44,5,26,,,,
19,up,Fun.,Some Nights,40,14,10,,,,
20,down,KALEO,Way Down We Go,15,1,79,,,,
21,down,Jonathan Roy,Lost,18,1,15,,,,
22,down,Tones And I,Fly Away,17,3,27,,,,
23,up,Capital Cities,Safe and Sound,42,23,4,,,,
24,up,コールドプレイ,パラダイス,47,11,27,,,,
25,down,Rag'n'Bone Man,Human,20,1,78,,,,
26,down,Lewis Capaldi,Someone You Loved,8,1,80,4,2019-10-06,4,2019-10-06
27,up,Gorillaz,Dare,28,27,2,,,,
28,up,Fitz and The Tantrums,HandClap,49,13,27,,,,
29,up,Coldplay,The Scientist,48,7,63,,,,
30,down,Machine Gun Kelly,love race (feat. Kellin Quinn),26,17,3,,,,
31,up,イマジン・ドラゴンズ,Radioactive,37,9,79,,,,
32,down,HEALTH & Nine Inch Nails,Isn't Everyone,24,24,2,,,,
33,up,Coldplay,A Sky Full of Stars,57,3,30,,,,
34,up,Imagine Dragons,Thunder,45,6,77,,,,
35,up,イマジン・ドラゴンズ,Demons,39,8,80,,,,
36,up,Alice Merton,No Roots,38,36,4,,,,
37,up,Panic! At the Disco,High Hopes,43,5,80,,,,
38,-,Clay and Friends,Bouge ton thang,-,18,1,,,,
39,down,Billie Eilish,everything i wanted,31,2,79,53,2019-11-17,3,2019-11-24
40,up,Weezer,Hero,53,40,14,,,,
41,up,Gwen Stefani,Rich Girl (feat. Eve),56,41,2,,,,
42,-,Coldplay,Viva La Vida,-,4,30,,,,
43,up,Imagine Dragons,Whatever It Takes,99,8,79,,,,
44,down,Billie Eilish,my future,16,1,25,7,2020-08-09,7,2020-08-09
45,down,Radiohead,Creep,22,5,79,,,,
46,up,Coldplay,Clocks,77,5,14,,,,
47,down,Billie Eilish,when the party's over,23,4,80,99,2019-12-29,27,2020-02-02
48,-,St. Vincent,Down,-,48,1,,,,
49,up,Hozier,Take Me to Church,74,5,74,,,,
50,-,Vance Joy,Riptide,-,1,66,,,,
51,up,Gotye,Somebody That I Used To Know (feat. Kimbra),65,6,48,,,,
52,down,BANNERS,Someone To You,46,8,53,,,,
53,-,Coldplay,Magic,-,53,1,,,,
54,-,The Beaches,Slow Mo,-,54,1,,,,
55,-,Red Hot Chili Peppers,Under the Bridge,-,5,32,,,,
56,-,Weezer,All My Favorite Songs (feat. AJR),-,56,1,,,,
57,up,Dirty Heads,Vacation,58,7,11,,,,
58,-,Lewis Capaldi,Bruises,-,7,63,,,,
59,up,Sub Urban,Cradles,79,17,50,,,,
60,down,Machine Gun Kelly,forget me too (feat. Halsey),36,4,27,68,2020-10-04,68,2020-10-04
61,up,The Neighbourhood,Sweater Weather,84,7,40,77,2021-01-10,63,2021-02-07
62,-,Ashe & FINNEAS,Till Forever Falls Apart,-,2,10,,,,
63,-,Tones And I,Won't Sleep,-,63,1,,,,
64,down,twenty one pilots,Shy Away,27,6,6,,,,
65,down,twenty one pilots,Heathens,60,19,65,,,,
66,down,AJR,Way Less Sad,25,19,13,,,,
67,-,Pearl Jam,Just Breathe,-,21,28,,,,
68,down,Green Day,Basket Case,55,8,33,,,,
69,up,Milky Chance,Stolen Dance,81,9,54,,,,
70,up,Weezer,The End of the Game,89,70,5,,,,
71,-,The Beaches,Blow Up,-,30,1,,,,
72,-,FITZ,Head Up High,-,70,2,,,,
73,-,The Struts,We Will Rock You,-,73,1,,,,
74,-,Wheatus,Teenage Dirtbag,-,3,8,,,,
75,up,Foster the People,Pumped Up Kicks,75,19,78,,,,
76,-,Arkells & K.Flay,You Can Get It,-,26,7,,,,
77,-,AWOLNATION,Sail,-,12,61,,,,
78,-,Uncle Lucius,Keep the Wolves Away,-,17,14,,,,
79,-,Of Monsters and Men,Little Talks,-,29,20,,,,
80,up,twenty one pilots,Stressed Out,93,6,72,,,,
81,down,Kings of Leon,Use Somebody,69,17,24,,,,
82,-,Noah Kahan,Part of Me,-,82,1,,,,
83,-,Mitski,Washing Machine Heart,-,48,1,,,,
84,-,The Lumineers,Ho Hey,-,8,34,,,,
85,down,The White Stripes,Seven Nation Army,76,10,80,,,,
86,-,grandson,Dirty,-,29,12,,,,
87,down,Cannons,Fire for You,32,15,32,,,,
88,-,Depeche Mode,Enjoy the Silence,-,12,8,,,,
89,-,Mumford & Sons,Little Lion Man,-,39,11,,,,
90,-,Kings of Leon,The Bandit,-,9,13,,,,
91,up,Green Day,Boulevard of Broken Dreams,91,2,61,,,,
92,-,Mother Mother,Burning Pile,-,33,9,,,,
93,down,Mother Mother,I Got Love,64,33,6,,,,
94,down,Weezer,All of the Good Ones,85,85,2,,,,
95,-,X Ambassadors,Renegades,-,30,13,,,,
96,-,The White Stripes & The Glitch Mob,Seven Nation Army (The Glitch Mob Remix),-,67,2,,,,
97,-,Imagine Dragons,Natural,-,17,61,,,,
98,down,Billie Eilish,ocean eyes,68,5,79,67,2019-12-29,67,2019-12-29
99,down,Halsey,Without Me,72,6,68,33,2019-10-06,29,2019-10-27
100,-,Mumford & Sons,I Will Wait,-,33,18,,,,
