Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,85,75,2021-02-28,71,2021-03-07
2,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,29,,,,
3,up,Imagine Dragons,Bones,3,1,13,,,,
4,up,Panic! At the Disco,House of Memories,6,4,7,,,,
5,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),4,1,66,,,,
6,up,Imagine Dragons,Believer,7,1,135,,,,
7,down,Edward Sharpe & The Magnetic Zeros,Home,5,5,42,,,,
8,-,Halsey,So Good,-,4,1,,,,
9,down,Tones and I,Dance Monkey,8,1,135,6,2019-10-06,1,2019-11-10
10,down,Billie Eilish,bad guy,9,2,135,5,2019-10-06,5,2019-10-06
11,up,"Imagine Dragons, JID & League of Legends",Enemy,20,1,31,,,,
12,down,The Black Keys,Wild Child,11,4,13,,,,
13,up,イマジン・ドラゴンズ,Radioactive,26,9,131,,,,
14,up,Vance Joy,Clarity,63,6,7,,,,
15,up,The White Stripes,Seven Nation Army,40,10,132,,,,
16,up,Gotye,Somebody That I Used To Know (feat. Kimbra),29,6,98,,,,
17,down,Arcade Fire,Unconditional I (Lookout Kid),16,8,6,,,,
18,-,Machine Gun Kelly & glaive,more than life,-,18,1,,,,
19,down,Meg Myers,Running Up That Hill,14,14,7,,,,
20,up,WALK THE MOON,Shut Up and Dance,62,16,78,,,,
21,down,Panic! At the Disco,Viva Las Vengeance,17,17,2,,,,
22,down,KALEO,Way Down We Go,10,1,134,,,,
23,down,Imagine Dragons,Thunder,12,6,131,,,,
24,-,Jonathan Roy,To Be Real,-,24,1,,,,
25,up,レッド・ホット・チリ・ペッパーズ,Black Summer,32,2,18,,,,
26,up,Vance Joy,Riptide,75,1,111,,,,
27,down,Weezer,A Little Bit of Love,23,8,11,,,,
28,up,Lewis Capaldi,Before You Go,35,1,132,45,2019-11-24,10,2020-08-30
29,up,イマジン・ドラゴンズ,Demons,37,8,132,,,,
30,-,Vance Joy,Missing Piece,-,3,47,,,,
31,down,Imagine Dragons,Whatever It Takes,19,8,129,,,,
32,down,Mother Mother,Hayloft II,22,4,15,,,,
33,up,Rag'n'Bone Man,Human,39,1,124,,,,
34,up,Hozier,Take Me to Church,81,5,115,,,,
35,down,Radiohead,Creep,30,5,130,,,,
36,up,Billie Eilish,Happier Than Ever,46,1,40,,,,
37,up,Coldplay,A Sky Full of Stars,53,3,69,,,,
38,-,Nirvana,Smells Like Teen Spirit,-,4,76,,,,
39,up,Lewis Capaldi,Someone You Loved,51,1,134,4,2019-10-06,4,2019-10-06
40,down,Liam Gallagher,Everything's Electric,24,7,7,,,,
41,up,Coldplay,Yellow,48,1,111,,,,
42,down,Coldplay,Fix You,13,5,129,,,,
43,-,The Neighbourhood,Sweater Weather,-,7,66,77,2021-01-10,63,2021-02-07
44,up,Imagine Dragons,Natural,70,17,94,,,,
45,down,Depeche Mode,Personal Jesus,42,12,20,,,,
46,up,Coldplay,The Scientist,69,7,87,,,,
47,-,Metric,What Feels Like Eternity,-,32,1,,,,
48,-,Jack White,If I Die Tomorrow,-,48,1,,,,
49,up,Green Day,Good Riddance (Time of Your Life),71,3,68,,,,
50,-,Florence + the Machine,Dog Days Are Over,-,2,14,,,,
51,down,Panic! At the Disco,High Hopes,28,5,127,,,,
52,-,Bastille,Remind Me,-,52,1,,,,
53,up,Kings of Leon,Sex on Fire,88,24,71,,,,
54,up,Nine Inch Nails,Closer,82,23,31,,,,
55,-,Halsey,Without Me,-,6,79,33,2019-10-06,29,2019-10-27
56,-,Vance Joy,Don't Fade,-,56,1,,,,
57,down,Alanis Morissette,Ironic (2015 Remastered),45,10,37,,,,
58,-,コールドプレイ,パラダイス,-,11,65,,,,
59,down,The Lumineers,Ho Hey,38,8,61,,,,
60,-,Angel Olsen,All The Good Times,-,60,1,,,,
61,down,twenty one pilots,Stressed Out,47,6,117,,,,
62,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,48,,,,
63,down,Depeche Mode,Enjoy the Silence,41,12,23,,,,
64,-,AJR,World's Smallest Violin,-,5,1,,,,
65,down,Bishop Briggs,River,58,5,65,,,,
66,down,Muse,Will Of The People,27,27,2,,,,
67,-,MGMT,Kids,-,44,8,,,,
68,up,MGMT,Electric Feel,95,36,11,,,,
69,-,Vance Joy,Catalonia,-,69,1,,,,
70,down,Fall Out Boy,Centuries,50,10,89,,,,
71,-,Vance Joy,Every Side Of You,-,71,1,,,,
72,up,Jaymes Young,Infinity,83,2,26,,,,
73,-,Kings of Leon,Use Somebody,-,17,41,,,,
74,down,Snow Patrol,Chasing Cars,18,1,125,,,,
75,-,Halsey,Bad At Love,-,66,7,,,,
76,down,Tommee Profitt & Fleurie,Chasing Cars,25,25,3,,,,
77,up,Elle King,Ex's & Oh's,85,23,66,,,,
78,-,Collective Soul,December,-,14,4,,,,
79,-,Big Wreck,That Song,-,40,4,,,,
80,up,Green Day,Boulevard of Broken Dreams,84,2,88,,,,
81,-,Imagine Dragons,Bad Liar,-,10,54,,,,
82,-,Coldplay,Adventure of a Lifetime,-,38,7,,,,
83,-,Of Monsters and Men,Little Talks,-,29,39,,,,
84,down,Uncle Lucius,Keep the Wolves Away,65,17,38,,,,
85,-,Sublime,Santeria,-,35,16,,,,
86,up,イマジン・ドラゴンズ,On Top of the World,92,13,66,,,,
87,-,Oasis,Wonderwall,-,17,87,,,,
88,up,Green Day,When I Come Around,90,3,33,,,,
89,down,R.E.M.,Losing My Religion,64,7,10,,,,
90,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,34,,,,
91,-,Clay and Friends,Bouge ton thang,-,18,15,,,,
92,-,Jessie Murph,Pray,-,18,9,,,,
93,-,Incubus,Drive,-,12,3,,,,
94,down,Wheatus,Teenage Dirtbag,74,3,17,,,,
95,down,Nirvana,Come as You Are,94,5,31,,,,
96,-,Green Day,Basket Case,-,8,62,,,,
97,-,KALEO,All the Pretty Girls,-,97,1,,,,
98,-,Foster the People,Pumped Up Kicks,-,19,127,,,,
99,-,Kodaline,All I Want,-,16,38,,,,
100,down,Talking Heads,Psycho Killer,36,7,29,,,,
