Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,A Little Bit Happy,12,1,19,,,,
2,down,Noah Kahan & Post Malone,Dial Drunk,1,1,14,,,,
3,up,Brake,cigarettes & black lipstick,5,3,2,,,,
4,down,Unknown,What Was I Made For?,2,1,15,,,,
5,-,TALK,Afraid of the Dark,-,4,24,,,,
6,down,Lewis Capaldi,Someone You Loved,3,1,204,4,2019-10-06,4,2019-10-06
7,up,Coldplay,The Scientist,23,7,145,,,,
8,up,Lord Huron,The Night We Met,16,7,105,,,,
9,up,Taylor Swift,willow,36,1,58,73,2020-12-13,2,2020-12-20
10,down,Fall Out Boy,We Didn’t Start The Fire,9,3,17,,,,
11,up,Lewis Capaldi,Wish You The Best,15,1,28,,,,
12,up,Taylor Swift,champagne problems,37,9,7,91,2020-12-13,14,2020-12-20
13,up,Imagine Dragons,Believer,13,1,206,,,,
14,up,Radiohead,Creep,25,5,200,,,,
15,down,Milky Chance,Living In A Haze,11,2,33,,,,
16,down,Coldplay,Yellow,14,1,179,,,,
17,down,Coldplay,A Sky Full of Stars,6,3,140,,,,
18,up,Taylor Swift,exile (feat. Bon Iver),40,1,47,90,2020-07-26,9,2020-08-02
19,up,Billie Eilish,bad guy,64,2,205,5,2019-10-06,5,2019-10-06
20,down,Tones and I,Dance Monkey,18,1,206,6,2019-10-06,1,2019-11-10
21,-,TALK,Wasteland,-,9,3,,,,
22,down,Noah Kahan,Stick Season,4,1,26,,,,
23,up,Hozier,Take Me to Church,28,5,180,,,,
24,up,Florence + the Machine,Dog Days Are Over,44,2,51,,,,
25,down,Coldplay,Viva La Vida,8,4,137,,,,
26,down,KALEO,Way Down We Go,19,1,205,,,,
27,up,Taylor Swift,cardigan,42,2,45,72,2020-07-26,1,2020-08-02
28,up,Taylor Swift,august,76,6,30,28,2020-08-02,28,2020-08-02
29,up,Metric,Just The Once,92,29,4,,,,
30,down,Imagine Dragons,Bones,17,1,84,,,,
31,up,Billie Eilish,everything i wanted,65,2,108,53,2019-11-17,3,2019-11-24
32,up,Lola Young,Conceited,50,8,4,,,,
33,down,Mitski,My Love Mine All Mine,7,5,5,,,,
34,-,"YUNGBLUD, Oli Sykes & Bring Me The Horizon",Happier,-,34,1,,,,
35,up,Simple Plan,Iconic (feat. Jax),35,35,2,,,,
36,down,Cleffy,Meet you at the Graveyard,22,22,2,,,,
37,down,Red Hot Chili Peppers,Under the Bridge,33,5,127,,,,
38,down,Lewis Capaldi,Before You Go,10,1,201,45,2019-11-24,10,2020-08-30
39,-,Nirvana,Smells Like Teen Spirit,-,4,139,,,,
40,-,CORPSE,Disdain,-,40,1,,,,
41,up,Coldplay,Clocks,58,5,73,,,,
42,-,Ross Lynch & THE DRIVER ERA,Rumors,-,42,1,,,,
43,-,The Offspring,Self - Esteem,-,13,45,,,,
44,down,The Beaches,Blame Brett,21,10,25,,,,
45,down,Snow Patrol,Chasing Cars,30,1,179,,,,
46,-,IDLES & LCD Soundsystem,Dancer,-,46,1,,,,
47,-,Jimmy Eat World,The Middle,-,25,26,,,,
48,-,Lewis Capaldi,Bruises,-,7,87,,,,
49,up,Taylor Swift,betty,80,17,9,48,2020-08-02,48,2020-08-02
50,down,Imagine Dragons,Whatever It Takes,46,8,194,,,,
51,-,Talking Heads,Psycho Killer,-,7,64,,,,
52,-,MGMT,Kids,-,44,31,,,,
53,-,Ren,Violet's Tale,-,53,1,,,,
54,up,MGMT,Electric Feel,81,36,19,,,,
55,-,Taylor Swift,illicit affairs,-,51,3,44,2020-08-02,44,2020-08-02
56,-,Coldplay,The Scientist,-,56,2,,,,
57,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,155,,,,
58,up,Oasis,Wonderwall,75,17,134,,,,
59,down,Tom Odell,Another Love,55,8,46,,,,
60,-,"Erika Henningsen, Stephanie Beatriz, Mick Lauer, Sam Haft, Keith David, Blake Roman & Andrew Underberg",Happy Day In Hell,-,39,1,,,,
61,up,Taylor Swift,marjorie,61,40,4,95,2020-12-20,95,2020-12-20
62,-,Plain White T's,Hey There Delilah,-,40,9,,,,
63,-,City and Colour,Save Your Scissors,-,63,1,,,,
64,-,Alex Henry Foster,Summertime Departures,-,64,1,,,,
65,up,Panic! At the Disco,High Hopes,90,5,176,,,,
66,-,Alanis Morissette,Thank You,-,24,4,,,,
67,down,Rag'n'Bone Man,Human,27,1,192,,,,
68,-,Depeche Mode,Enjoy the Silence,-,12,64,,,,
69,-,Depeche Mode,Personal Jesus,-,12,53,,,,
70,down,Coldplay,Fix You,20,5,196,,,,
71,-,Iniko,Jericho,-,2,25,,,,
72,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,7,66,,,,
73,-,Alanis Morissette,Hand In My Pocket,-,6,50,,,,
74,-,The Verve,Bitter Sweet Symphony,-,38,22,,,,
75,-,Lana Del Rey,"Season of the Witch (From the Motion Picture ""Scary Stories to Tell in the Dark"")",-,37,3,,,,
76,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,29,6,,,,
77,up,Red Hot Chili Peppers,Can't Stop,97,27,23,,,,
78,down,イマジン・ドラゴンズ,Radioactive,41,9,196,,,,
79,down,Sinéad O'Connor,Nothing Compares 2 U,39,2,13,,,,
80,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,72,,,,
81,down,Mike Shinoda,Already Over,32,14,3,,,,
82,-,R.E.M.,Everybody Hurts,-,6,33,,,,
83,-,Nirvana,Something In the Way,-,11,12,,,,
84,down,Taylor Swift,the 1,78,6,10,56,2020-07-26,7,2020-08-02
85,-,Nine Inch Nails,Closer,-,23,47,,,,
86,-,Lana Del Rey,Summertime Sadness,-,10,56,,,,
87,-,Oasis,Champagne Supernova,-,67,18,,,,
88,-,Holly Macve,Suburban House (feat. Lana Del Rey),-,88,1,,,,
89,down,Thirty Seconds to Mars,Stuck,31,2,19,,,,
90,down,WILLOW,Wait a Minute!,53,8,33,,,,
91,-,Foo Fighters,Times Like These,-,5,31,,,,
92,-,TALK,Fall For You,-,31,1,,,,
93,down,Blur,Song 2,74,58,9,,,,
94,down,Foo Fighters,Everlong,45,11,35,,,,
95,-,Foster the People,Pumped Up Kicks,-,19,177,,,,
96,down,Taylor Swift,tolerate it,93,36,4,33,2020-12-20,33,2020-12-20
97,-,Elle King,Ex's & Oh's,-,23,113,,,,
98,-,twenty one pilots,Ride,-,22,30,,,,
99,down,Imagine Dragons,Waves,70,16,15,,,,
100,-,The Neighbourhood,Sweater Weather,-,7,113,77,2021-01-10,63,2021-02-07
