Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,37,,,,
2,up,Noah Kahan,Stick Season,2,1,48,,,,
3,up,Lewis Capaldi,Someone You Loved,20,1,226,4,2019-10-06,4,2019-10-06
4,down,Djo,End of Beginning,3,3,5,,,,
5,up,Noah Kahan & Post Malone,Dial Drunk,8,1,36,,,,
6,up,Coldplay,Clocks,6,5,91,,,,
7,up,KALEO,Way Down We Go,7,1,227,,,,
8,down,Michael Marcagi,Scared To Start,4,1,11,,,,
9,-,Hozier,Too Sweet,-,1,1,,,,
10,up,Taylor Swift,willow,55,1,78,73,2020-12-13,2,2020-12-20
11,down,Coldplay,The Scientist,9,7,166,,,,
12,down,Green Day,Boulevard of Broken Dreams,5,5,13,,,,
13,down,Red Hot Chili Peppers,Californication,12,10,60,,,,
14,up,Imagine Dragons,Believer,14,1,228,,,,
15,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,6,173,,,,
16,up,Jack Harris,Careful What You Wish For (the doctor said to),24,16,2,,,,
17,down,Green Day,American Idiot,15,12,57,,,,
18,down,Green Day,Basket Case,17,8,114,,,,
19,up,Good Neighbours,Home,31,13,10,,,,
20,-,イマジン・ドラゴンズ,Demons,-,8,216,,,,
21,up,Billie Eilish,bad guy,32,2,227,5,2019-10-06,5,2019-10-06
22,down,twenty one pilots,Stressed Out,19,6,195,,,,
23,down,Radiohead,Creep,22,5,222,,,,
24,up,Coldplay,Viva La Vida,25,4,159,,,,
25,up,Coldplay,A Sky Full of Stars,28,3,162,,,,
26,up,Sinéad O'Connor,Nothing Compares 2 U,79,2,33,,,,
27,down,"Noga Erez, ROUSSO & Reo Cragun",Views,11,11,2,,,,
28,up,TALK,A Little Bit Happy,64,1,41,,,,
29,down,Gorillaz,Clint Eastwood,26,18,46,,,,
30,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,101,,,,
31,up,Taylor Swift,champagne problems,54,9,16,91,2020-12-13,14,2020-12-20
32,up,Red Hot Chili Peppers,Scar Tissue,37,4,48,,,,
33,down,Red Hot Chili Peppers,Otherside,21,14,44,,,,
34,down,Panic! At the Disco,High Hopes,30,5,196,,,,
35,down,Tones and I,Dance Monkey,34,1,228,6,2019-10-06,1,2019-11-10
36,down,Hozier,Take Me to Church,35,5,200,,,,
37,-,twenty one pilots,Overcompensate,-,25,3,,,,
38,up,Gorillaz,Feel Good Inc.,43,11,71,,,,
39,up,Doug & The Slugs,Day By Day,59,1,22,,,,
40,down,Vance Joy,Riptide,10,1,194,,,,
41,-,AWOLNATION,Sail,-,12,167,,,,
42,down,Green Day,When I Come Around,40,3,64,,,,
43,down,Red Hot Chili Peppers,Under the Bridge,16,5,145,,,,
44,-,Alek Olsen,Someday I'll Get It,-,44,1,,,,
45,down,Fun.,We Are Young (feat. Janelle Monáe),18,4,91,,,,
46,down,Foster the People,Pumped Up Kicks,45,19,194,,,,
47,up,R.E.M.,Everybody Hurts,80,6,49,,,,
48,down,Noga Erez,Views (Against the Machine) [feat. ROUSSO],23,23,2,,,,
49,up,Lord Huron,The Night We Met,60,7,125,,,,
50,-,Red Hot Chili Peppers,Can't Stop,-,27,32,,,,
51,down,Green Day,Wake Me Up When September Ends,39,8,62,,,,
52,down,Coldplay,Yellow,33,1,201,,,,
53,down,Oasis,Wonderwall,47,17,150,,,,
54,up,MGMT,Time to Pretend,69,18,16,,,,
55,up,Lewis Capaldi,Before You Go,87,1,223,45,2019-11-24,10,2020-08-30
56,down,Coldplay,Fix You,52,5,217,,,,
57,down,Kings of Leon,Sex on Fire,53,24,115,,,,
58,down,Milky Chance,Living In A Haze,42,2,54,,,,
59,up,Noah Kahan,Forever,74,6,6,,,,
60,up,Green Day,Brain Stew,89,24,12,,,,
61,up,twenty one pilots,Ride,65,22,34,,,,
62,up,SIMON I,Face Cream,75,62,2,,,,
63,-,JJ Wilde,Best of Me,-,49,1,,,,
64,down,Noah Kahan & Hozier,Northern Attitude,62,2,17,,,,
65,-,LINKIN PARK,Friendly Fire,-,8,4,,,,
66,-,Pearl Jam,Last Kiss,-,26,73,,,,
67,-,Connor Price,Too Bad,-,67,1,,,,
68,-,TALK,Wasteland,-,9,14,,,,
69,-,Hozier,Empire Now,-,69,1,,,,
70,-,Elliot Maginot,For The Living,-,70,1,,,,
71,-,Elliot Maginot,Float On Now,-,71,1,,,,
72,-,Nirvana,Come as You Are,-,5,74,,,,
73,-,Fall Out Boy,Centuries,-,10,127,,,,
74,up,Depeche Mode,Enjoy the Silence,91,12,86,,,,
75,down,Green Day,Holiday,29,13,15,,,,
76,-,Muse,Uprising,-,17,72,,,,
77,down,Billie Eilish,bury a friend,27,9,60,,,,
78,-,Dropkick Murphys,Rose Tattoo,-,55,8,,,,
79,down,The Black Keys,Howlin' for You,66,61,6,,,,
80,-,Coldplay,Adventure of a Lifetime,-,38,31,,,,
81,-,My Chemical Romance,Welcome to the Black Parade,-,32,16,,,,
82,-,Radiohead,Karma Police,-,44,10,,,,
83,down,R.E.M.,Losing My Religion,58,7,67,,,,
84,-,Mumford & Sons,I Will Wait,-,33,40,,,,
85,up,Rag'n'Bone Man,Human,86,1,211,,,,
86,-,One Bad Son,Sister Renegade,-,86,1,,,,
87,down,LIVE,Lightning Crashes,70,10,74,,,,
88,-,Elliot Maginot,Show Me Love,-,87,1,,,,
89,down,コールドプレイ,パラダイス,49,11,129,,,,
90,down,Nirvana,Smells Like Teen Spirit,63,4,160,,,,
91,-,Lana Del Rey,Video Games (Remastered),-,12,13,,,,
92,-,twenty one pilots,Heathens,-,19,112,,,,
93,-,Noah Kahan,Dial Drunk,-,3,26,,,,
94,-,Depeche Mode,Personal Jesus,-,12,66,,,,
95,-,Taylor Swift,betty,-,17,12,48,2020-08-02,48,2020-08-02
96,down,Arctic Monkeys,Do I Wanna Know?,61,17,90,,,,
97,-,Taylor Swift,cardigan,-,2,51,72,2020-07-26,1,2020-08-02
98,down,Fitz and The Tantrums,HandClap,46,13,66,,,,
99,-,The Beaches,Blame Brett,-,10,35,,,,
100,-,Fitz and The Tantrums,Out of My League,-,79,7,,,,
