Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,2,1,61,4,2019-10-06,4,2019-10-06
2,down,Billie Eilish,Therefore I Am,1,1,8,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,5,1,61,6,2019-10-06,1,2019-11-10
4,down,AJR,Bang!,3,1,45,,,,
5,down,Lewis Capaldi,Before You Go,4,1,59,45,2019-11-24,10,2020-08-30
6,up,Billie Eilish,bad guy,8,2,61,5,2019-10-06,5,2019-10-06
7,down,Taylor Swift,willow,6,1,4,73,2020-12-13,2,2020-12-20
8,down,コールドプレイ,Flags,7,7,2,,,,
9,up,Machine Gun Kelly & blackbear,my ex's best friend,9,4,22,91,2020-09-20,38,2020-10-04
10,up,The Neighbourhood,Sweater Weather,11,7,22,77,2021-01-10,63,2021-02-07
11,up,Mother Mother,Hay Loft,16,11,3,,,,
12,up,Imagine Dragons,Believer,12,1,61,,,,
13,up,BANNERS,Someone To You,18,8,34,,,,
14,up,Coldplay,Yellow,17,1,46,,,,
15,up,Billie Eilish,everything i wanted,15,2,60,53,2019-11-17,3,2019-11-24
16,down,KALEO,Way Down We Go,14,1,60,,,,
17,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,22,17,5,,,,
18,up,Panic! At the Disco,High Hopes,29,5,61,,,,
19,up,Imagine Dragons,Thunder,24,6,58,,,,
20,down,Billie Eilish,when the party's over,13,4,61,99,2019-12-29,27,2020-02-02
21,up,The Neighbourhood,Daddy Issues,34,21,4,,,,
22,up,Machine Gun Kelly,Bloody Valentine,40,5,36,,,,
23,up,イマジン・ドラゴンズ,Radioactive,47,9,60,,,,
24,down,Billie Eilish,ocean eyes,21,5,61,67,2019-12-29,67,2019-12-29
25,down,grandson,Blood // Water,23,12,23,,,,
26,up,Gotye,Somebody That I Used To Know (feat. Kimbra),36,6,29,,,,
27,down,Rag'n'Bone Man,Human,20,1,59,,,,
28,up,Ricky Montgomery,Line Without a Hook,41,16,8,,,,
29,up,Curtis Waters,Stunnin' (feat. Harm Franklin),38,7,23,,,,
30,up,Royal & the Serpent,Overwhelmed,56,11,24,,,,
31,down,Chris Cornell,Patience,19,2,24,,,,
32,up,Geordie Kieffer,Red Line,66,7,4,,,,
33,up,Matt Maeson,Hallucinogenics,51,15,28,,,,
34,up,Snow Patrol,Chasing Cars,64,1,57,,,,
35,down,Royal Blood,Trouble’s Coming,25,10,15,,,,
36,down,Taylor Swift,evermore (feat. Bon Iver),26,6,4,74,2020-12-20,74,2020-12-20
37,up,イマジン・ドラゴンズ,Demons,55,8,61,,,,
38,up,Tones And I,Fly Away,61,3,8,,,,
39,-,Xavier Rudd,Follow the Sun,-,2,1,,,,
40,-,Foster the People,Pumped Up Kicks,-,19,59,,,,
41,down,Radiohead,Creep,32,5,60,,,,
42,up,Vance Joy,Riptide,91,1,50,,,,
43,-,Hozier,Take Me to Church,-,5,55,,,,
44,down,Taylor Swift,champagne problems,35,9,4,91,2020-12-13,14,2020-12-20
45,down,Arctic Monkeys,Do I Wanna Know?,30,17,12,,,,
46,up,Cannons,Fire for You,50,15,13,,,,
47,down,Taylor Swift,exile (feat. Bon Iver),46,1,22,90,2020-07-26,9,2020-08-02
48,up,347aidan,Dancing in My Room,48,45,6,,,,
49,down,Imagine Dragons,Whatever It Takes,44,8,60,,,,
50,-,Lewis Capaldi,Before You Go (Piano Version),-,12,13,99,2020-01-05,99,2020-01-05
51,down,Glass Animals,Heat Waves,45,1,11,75,2021-02-28,71,2021-03-07
52,-,Of Monsters and Men,Little Talks,-,29,11,,,,
53,down,BØRNS,Electric Love,31,9,29,,,,
54,up,twenty one pilots,Stressed Out,70,6,55,,,,
55,-,WALK THE MOON,Shut Up and Dance,-,16,26,,,,
56,up,Billie Eilish,all the good girls go to hell,59,6,36,96,2019-12-22,96,2019-12-22
57,-,JPOLND,The End,-,43,1,,,,
58,up,Kodaline,All I Want,76,16,26,,,,
59,up,Halsey,Without Me,96,6,58,33,2019-10-06,29,2019-10-27
60,down,Chris Cornell,Nothing Compares 2 U,28,12,4,,,,
61,down,Arctic Monkeys,505,42,42,2,,,,
62,-,Neon Dreams,All The People,-,62,1,,,,
63,down,The White Stripes,Seven Nation Army,43,10,61,,,,
64,-,Elle King,Ex's & Oh's,-,23,25,,,,
65,down,Arctic Monkeys,I Wanna Be Yours,58,28,2,,,,
66,-,Jonathan Roy,Lost,-,1,3,,,,
67,down,Lewis Capaldi,Bruises,63,7,54,,,,
68,-,The Black Keys,Keep My Name Outta Your Mouth,-,68,1,,,,
69,down,Coldplay,Fix You,52,5,57,,,,
70,down,Ricky Montgomery,Mr Loverman,69,69,2,,,,
71,-,Kings of Leon,Sex on Fire,-,24,20,,,,
72,-,SYML,TRUE,-,72,1,,,,
73,down,Taylor Swift,"no body, no crime (feat. HAIM)",39,14,4,19,2020-12-20,19,2020-12-20
74,up,Milky Chance,Stolen Dance,86,9,46,,,,
75,up,Fall Out Boy,Centuries,95,10,44,,,,
76,-,Nirvana,Smells Like Teen Spirit,-,4,17,,,,
77,-,Green Day,Boulevard of Broken Dreams,-,2,44,,,,
78,up,Taylor Swift,cardigan,78,2,22,72,2020-07-26,1,2020-08-02
79,-,Green Day,Good Riddance (Time of Your Life),-,3,14,,,,
80,-,Coldplay,Viva La Vida,-,4,17,,,,
81,down,Clairo,Sofia,74,30,11,,,,
82,down,Curtis Waters,Stunnin' (feat. Harm Franklin),33,4,30,,,,
83,down,Billie Eilish,you should see me in a crown,82,17,45,,,,
84,-,Pearl Jam,Last Kiss,-,26,27,,,,
85,down,Mother Mother,Verbatim,54,54,2,,,,
86,-,Halsey,You should be sad,-,3,50,74,2020-01-12,20,2020-02-16
87,-,Lord Huron,The Night We Met,-,7,35,,,,
88,-,X Ambassadors,Renegades,-,30,8,,,,
89,down,Edward Sharpe & The Magnetic Zeros,Home,57,5,22,,,,
90,-,イマジン・ドラゴンズ,On Top of the World,-,13,19,,,,
91,up,Imagine Dragons,Warriors,93,51,2,,,,
92,down,Lil Peep,Beamer Boy,85,85,2,,,,
93,down,Lewis Capaldi,Hold Me While You Wait,89,6,61,71,2019-10-06,65,2019-10-27
94,-,Fun.,Some Nights,-,14,7,,,,
95,down,Billie Eilish,my future,71,1,20,7,2020-08-09,7,2020-08-09
96,-,Sub Urban,Cradles,-,17,45,,,,
97,-,AWOLNATION,Sail,-,12,52,,,,
98,-,Pearl Jam,Just Breathe,-,21,21,,,,
99,up,Billie Eilish,No Time To Die,99,2,37,78,2020-02-16,7,2020-02-23
100,-,Gang of Youths,Achilles Come Down,-,100,1,,,,
