Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,34,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,32,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,13,1,34,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,bad guy,3,2,34,5,2019-10-06,5,2019-10-06
5,down,Billie Eilish,everything i wanted,4,2,33,53,2019-11-17,3,2019-11-24
6,up,Imagine Dragons,Believer,14,1,34,,,,
7,up,Tones And I,Ur So F**kInG cOoL,9,3,5,,,,
8,down,BENEE,Supalonely (feat. Gus Dapperton),6,6,17,94,2020-03-15,35,2020-04-26
9,up,Curtis Waters,Stunnin' (feat. Harm Franklin),20,4,3,,,,
10,down,twenty one pilots,Level of Concern,5,5,12,50,2020-04-12,50,2020-04-12
11,up,The Killers,My Own Soul’s Warning,12,9,2,,,,
12,up,Panic! At the Disco,High Hopes,16,5,34,,,,
13,up,Green Day,Good Riddance (Time of Your Life),22,9,4,,,,
14,down,Machine Gun Kelly,Bloody Valentine,8,5,9,,,,
15,down,Halsey,You should be sad,10,3,25,74,2020-01-12,20,2020-02-16
16,down,AJR,Bang!,15,1,18,,,,
17,up,Billie Eilish,when the party's over,21,4,34,99,2019-12-29,27,2020-02-02
18,up,Imagine Dragons,Thunder,18,6,34,,,,
19,down,The Killers,Caution,7,7,16,,,,
20,down,Tones and I,Bad Child,19,10,16,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,17,6,34,71,2019-10-06,65,2019-10-27
22,down,Ashe,Moral of the Story (feat. Niall Horan),11,11,2,,,,
23,-,コールドプレイ,パラダイス,-,11,6,,,,
24,down,WILLOW,Wait a Minute!,23,8,8,,,,
25,up,イマジン・ドラゴンズ,Demons,35,8,34,,,,
26,up,イマジン・ドラゴンズ,Radioactive,39,9,34,,,,
27,up,jxdn,Angels & Demons,36,8,6,,,,
28,up,AWOLNATION,Sail,54,12,30,,,,
29,down,Milky Chance & Jack Johnson,Don't Let Me Down,27,20,9,,,,
30,-,Melanie Martinez,Fire Drill,-,30,1,,,,
31,down,Melanie Martinez,Play Date,24,11,10,87,2020-05-17,68,2020-06-07
32,down,Billie Eilish,ocean eyes,29,5,34,67,2019-12-29,67,2019-12-29
33,up,Imagine Dragons,Natural,63,17,34,,,,
34,down,BENEE,Supalonely (feat. Gus Dapperton),28,21,13,85,2020-04-19,63,2020-05-24
35,-,Lara Fabian,Humana,-,35,1,,,,
36,down,イマジン・ドラゴンズ,On Top of the World,31,13,14,,,,
37,up,The White Stripes,Seven Nation Army,41,10,34,,,,
38,down,Lewis Capaldi,Bruises,30,7,34,,,,
39,-,City and Colour,Murderer,-,39,1,,,,
40,up,twenty one pilots,Stressed Out,71,6,33,,,,
41,up,Snow Patrol,Chasing Cars,52,1,32,,,,
42,up,Imagine Dragons,Whatever It Takes,48,8,34,,,,
43,down,KALEO,Way Down We Go,25,1,33,,,,
44,up,American Authors,Best Day of My Life,55,19,2,,,,
45,up,twenty one pilots,Heathens,98,19,31,,,,
46,down,Arkells,Years In The Making,40,10,16,,,,
47,up,Weezer,Hero,49,40,4,,,,
48,up,Coldplay,Fix You,53,5,34,,,,
49,up,Coldplay,The Scientist,60,7,30,,,,
50,up,Vance Joy,Riptide,66,1,33,,,,
51,down,Radiohead,Creep,32,5,33,,,,
52,up,Ashe,Moral of the Story,56,7,20,49,2020-03-01,49,2020-03-01
53,down,Sub Urban,Cradles,51,17,34,,,,
54,-,jxdn,Angels & Demons (Acoustic),-,54,1,,,,
55,down,イマジン・ドラゴンズ,It's Time,44,22,7,,,,
56,down,Bishop Briggs,River,42,5,17,,,,
57,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,61,21,18,,,,
58,up,LINKIN PARK,In the End,67,20,27,,,,
59,down,LINKIN PARK,Numb,46,26,33,,,,
60,-,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),-,45,1,,,,
61,up,Milky Chance,Stolen Dance,92,9,28,,,,
62,up,Wallows,Are You Bored Yet? (feat. Clairo),68,44,3,,,,
63,down,Hozier,Take Me to Church,34,5,31,,,,
64,-,Tove Lo,Habits (Stay High),-,30,1,,,,
65,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,6,,,,
66,-,X Ambassadors,Unsteady,-,32,10,,,,
67,-,Portugal. The Man,Feel It Still,-,13,28,,,,
68,down,Lord Huron,The Night We Met,45,7,21,,,,
69,down,Foster the People,Pumped Up Kicks,43,19,34,,,,
70,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,14,,,,
71,down,BØRNS,Electric Love,33,9,4,,,,
72,up,Imagine Dragons,Not Today,83,64,3,,,,
73,up,Halsey,Without Me,75,6,34,33,2019-10-06,29,2019-10-27
74,down,Arctic Monkeys,Do I Wanna Know?,70,17,3,,,,
75,-,Green Day,Good Riddance (Time of Your Life),-,3,6,,,,
76,-,Panic! At the Disco,"Hey Look Ma, I Made It",-,18,18,,,,
77,up,Fall Out Boy,Centuries,96,10,26,,,,
78,up,LIVE,Lightning Crashes,97,10,8,,,,
79,up,Pearl Jam,Just Breathe,85,21,10,,,,
80,down,Alanis Morissette,Ironic (2015 Remastered),38,10,7,,,,
81,-,"X Ambassadors, K.Flay & grandson",Zen,-,25,1,,,,
82,up,alt-J,Left Hand Free,95,8,8,,,,
83,down,Green Day,Basket Case,72,8,19,,,,
84,-,grandson,Identity,-,84,1,,,,
85,-,Dominic Fike,Chicken Tenders,-,85,1,,,,
86,-,Matt Maeson,Hallucinogenics,-,15,1,,,,
87,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,28,8,,,,
88,down,BANNERS,Someone To You,37,8,7,,,,
89,-,Matt Bellamy,Unintended (Acoustic Version),-,89,1,,,,
90,-,G-Eazy,Nostalgia Cycle,-,90,1,,,,
91,-,Evanescence,My Immortal,-,54,6,,,,
92,-,The Black Keys,Shine A Little Light,-,92,1,,,,
93,down,Alanis Morissette,Hand In My Pocket,58,6,5,,,,
94,-,Billie Eilish,No Time To Die,-,2,19,78,2020-02-16,7,2020-02-23
95,down,Coldplay,A Sky Full of Stars,64,3,13,,,,
96,-,American Authors,Best Day of My Life (Acoustic),-,31,1,,,,
97,down,WALK THE MOON,Shut Up and Dance,86,16,15,,,,
98,-,Imagine Dragons,Bad Liar,-,10,31,,,,
99,-,Pearl Jam,Better Man,-,53,7,,,,
100,-,Florence + the Machine,Dog Days Are Over,-,2,2,,,,
