Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan & Post Malone,Dial Drunk,2,1,13,,,,
2,down,Unknown,What Was I Made For?,1,1,14,,,,
3,up,Lewis Capaldi,Someone You Loved,3,1,203,4,2019-10-06,4,2019-10-06
4,up,Noah Kahan,Stick Season,7,1,25,,,,
5,-,Brake,cigarettes & black lipstick,-,3,1,,,,
6,up,Coldplay,A Sky Full of Stars,6,3,139,,,,
7,up,Mitski,My Love Mine All Mine,22,5,4,,,,
8,up,Coldplay,Viva La Vida,17,4,136,,,,
9,up,Fall Out Boy,We Didn’t Start The Fire,12,3,16,,,,
10,up,Lewis Capaldi,Before You Go,15,1,200,45,2019-11-24,10,2020-08-30
11,down,Milky Chance,Living In A Haze,4,2,32,,,,
12,up,TALK,A Little Bit Happy,30,1,18,,,,
13,down,Imagine Dragons,Believer,11,1,205,,,,
14,up,Coldplay,Yellow,34,1,178,,,,
15,down,Lewis Capaldi,Wish You The Best,13,1,27,,,,
16,up,Lord Huron,The Night We Met,19,7,104,,,,
17,down,Imagine Dragons,Bones,9,1,83,,,,
18,up,Tones and I,Dance Monkey,35,1,205,6,2019-10-06,1,2019-11-10
19,down,KALEO,Way Down We Go,10,1,204,,,,
20,up,Coldplay,Fix You,38,5,195,,,,
21,up,The Beaches,Blame Brett,25,10,24,,,,
22,-,Cleffy,Meet you at the Graveyard,-,22,1,,,,
23,up,Coldplay,The Scientist,23,7,144,,,,
24,down,Lovejoy,Normal People Things,21,21,2,,,,
25,down,Radiohead,Creep,16,5,199,,,,
26,up,Vance Joy,Riptide,55,1,176,,,,
27,up,Rag'n'Bone Man,Human,27,1,191,,,,
28,down,Hozier,Take Me to Church,18,5,179,,,,
29,down,Noah Kahan & Kacey Musgraves,She Calls Me Back,26,26,2,,,,
30,up,Snow Patrol,Chasing Cars,76,1,178,,,,
31,down,Thirty Seconds to Mars,Stuck,5,2,18,,,,
32,down,Mike Shinoda,Already Over,14,14,2,,,,
33,up,Red Hot Chili Peppers,Under the Bridge,56,5,126,,,,
34,-,イマジン・ドラゴンズ,Demons,-,8,196,,,,
35,-,Simple Plan,Iconic (feat. Jax),-,35,1,,,,
36,-,Taylor Swift,willow,-,1,57,73,2020-12-13,2,2020-12-20
37,-,Taylor Swift,champagne problems,-,9,6,91,2020-12-13,14,2020-12-20
38,down,Green Day,Boulevard of Broken Dreams,24,2,133,,,,
39,up,Sinéad O'Connor,Nothing Compares 2 U,41,2,12,,,,
40,up,Taylor Swift,exile (feat. Bon Iver),72,1,46,90,2020-07-26,9,2020-08-02
41,-,イマジン・ドラゴンズ,Radioactive,-,9,195,,,,
42,-,Taylor Swift,cardigan,-,2,44,72,2020-07-26,1,2020-08-02
43,-,girl in red,We Fell In Love In October,-,43,4,,,,
44,up,Florence + the Machine,Dog Days Are Over,51,2,50,,,,
45,-,Foo Fighters,Everlong,-,11,34,,,,
46,down,Imagine Dragons,Whatever It Takes,39,8,193,,,,
47,-,Cigarettes After Sex,Apocalypse,-,25,8,,,,
48,-,Jeremy Dutcher,Take My Hand,-,48,2,,,,
49,down,Imagine Dragons,Natural,47,17,144,,,,
50,down,Lola Young,Conceited,8,8,3,,,,
51,-,Bombay Bicycle Club,Tekken 2,-,51,1,,,,
52,-,Kings of Leon,Sex on Fire,-,24,110,,,,
53,-,WILLOW,Wait a Minute!,-,8,32,,,,
54,-,Chance Peña,i am not who i was,-,21,2,,,,
55,down,Tom Odell,Another Love,29,8,45,,,,
56,-,Generation X,Dancing with Myself,-,47,12,,,,
57,-,Lewis Capaldi,Forget Me,-,1,53,,,,
58,down,Coldplay,Clocks,31,5,72,,,,
59,-,My Chemical Romance,Welcome to the Black Parade,-,32,11,,,,
60,down,Paramore,Sanity (demo),43,43,2,,,,
61,-,Taylor Swift,marjorie,-,40,3,95,2020-12-20,95,2020-12-20
62,-,grandson,Blood // Water,-,12,31,,,,
63,up,Amber Run,I Found,86,63,4,,,,
64,down,Billie Eilish,bad guy,20,2,204,5,2019-10-06,5,2019-10-06
65,-,Billie Eilish,everything i wanted,-,2,107,53,2019-11-17,3,2019-11-24
66,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,1,88,,,,
67,-,King Gnu,SPECIALZ,-,28,3,,,,
68,-,Billie Eilish,Happier Than Ever,-,1,67,,,,
69,-,Bleachers,Modern Girl,-,30,3,,,,
70,-,Imagine Dragons,Waves,-,16,14,,,,
71,-,Sam Tinnesz,Legends Are Made,-,26,10,,,,
72,down,Arctic Monkeys,Do I Wanna Know?,50,17,76,,,,
73,-,Fall Out Boy,Centuries,-,10,122,,,,
74,-,Blur,Song 2,-,58,8,,,,
75,up,Oasis,Wonderwall,87,17,133,,,,
76,-,Taylor Swift,august,-,6,29,28,2020-08-02,28,2020-08-02
77,-,Talking Heads,Burning Down the House,-,22,11,,,,
78,-,Taylor Swift,the 1,-,6,9,56,2020-07-26,7,2020-08-02
79,-,Coldplay,Adventure of a Lifetime,-,38,19,,,,
80,-,Taylor Swift,betty,-,17,8,48,2020-08-02,48,2020-08-02
81,-,MGMT,Electric Feel,-,36,18,,,,
82,-,Waterparks,SNEAKING OUT OF HEAVEN,-,82,1,,,,
83,down,Noah Kahan,Dial Drunk,64,3,13,,,,
84,-,Violent Femmes,Blister in the Sun,-,84,3,,,,
85,-,Third Eye Blind,Jumper,-,79,3,,,,
86,down,Glass Animals,Heat Waves,59,1,153,75,2021-02-28,71,2021-03-07
87,-,The Killers,Your Side of Town,-,19,3,,,,
88,down,AWOLNATION,Sail,36,12,146,,,,
89,-,The Calling,Wherever You Will Go,-,41,8,,,,
90,up,Panic! At the Disco,High Hopes,90,5,175,,,,
91,-,Green Day,American Idiot,-,12,39,,,,
92,-,Metric,Just The Once,-,29,3,,,,
93,-,Taylor Swift,tolerate it,-,36,3,33,2020-12-20,33,2020-12-20
94,-,The Clash,Should I Stay or Should I Go,-,38,8,,,,
95,down,Fun.,We Are Young (feat. Janelle Monáe),82,4,80,,,,
96,down,Sufjan Stevens,Will Anybody Ever Love Me?,40,40,2,,,,
97,-,Red Hot Chili Peppers,Can't Stop,-,27,22,,,,
98,-,Dropkick Murphys,Rose Tattoo,-,55,7,,,,
99,-,Billie Eilish,ocean eyes,-,5,115,67,2019-12-29,67,2019-12-29
100,down,Halsey,Without Me,85,6,107,33,2019-10-06,29,2019-10-27
