Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,2,1,10,,,,
2,up,Milky Chance,Living In A Haze,3,2,15,,,,
3,up,Noah Kahan,Dial Drunk,23,3,2,,,,
4,up,Iniko,Jericho,5,2,10,,,,
5,up,Imagine Dragons,Believer,9,1,188,,,,
6,up,Glass Animals,Heat Waves,18,1,137,75,2021-02-28,71,2021-03-07
7,-,TALK,A Little Bit Happy,-,1,1,,,,
8,up,Imagine Dragons,Bones,22,1,66,,,,
9,down,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),1,1,2,,,,
10,down,Lewis Capaldi,Someone You Loved,6,1,186,4,2019-10-06,4,2019-10-06
11,up,The Beaches,Blame Brett,26,10,7,,,,
12,up,Coldplay,A Sky Full of Stars,12,3,122,,,,
13,down,KALEO,Way Down We Go,7,1,187,,,,
14,up,Lewis Capaldi,Forget Me,15,1,41,,,,
15,-,Queens of the Stone Age,Paper Machete,-,15,1,,,,
16,up,Tones and I,Dance Monkey,16,1,188,6,2019-10-06,1,2019-11-10
17,down,Lewis Capaldi,Before You Go,8,1,183,45,2019-11-24,10,2020-08-30
18,up,Noah Kahan,You’re Gonna Go Far,25,18,2,,,,
19,up,Green Day,Good Riddance (Time of Your Life),95,9,16,,,,
20,up,City and Colour,Underground,38,3,21,,,,
21,down,TALK,Afraid of the Dark,4,4,10,,,,
22,up,イマジン・ドラゴンズ,Demons,70,8,182,,,,
23,up,Imagine Dragons,Whatever It Takes,50,8,176,,,,
24,down,Florence + the Machine,Dog Days Are Over,13,2,33,,,,
25,up,Coldplay,Yellow,53,1,161,,,,
26,down,Thirty Seconds to Mars,Stuck,20,2,6,,,,
27,up,Vance Joy,Riptide,27,1,159,,,,
28,up,Noah Kahan,Call Your Mom,32,28,2,,,,
29,-,Panic! At the Disco,High Hopes,-,5,164,,,,
30,up,Coldplay,Viva La Vida,61,4,119,,,,
31,-,Birdy,Wings,-,31,1,,,,
32,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,6,143,,,,
33,-,Spoon,Sugar Babies,-,33,1,,,,
34,-,Lana Del Rey,Radio,-,8,1,,,,
35,-,Milky Chance,History Of Yesterday (feat. Charlotte Cardin),-,35,1,,,,
36,-,R.E.M.,Losing My Religion,-,7,43,,,,
37,-,The Truth Bombers,"81 Million Votes, My Ass (feat. Kari Lake)",-,37,2,,,,
38,down,Lana Del Rey,Say Yes To Heaven,14,4,5,,,,
39,-,The Cure,Friday I'm In Love,-,39,7,,,,
40,-,Depeche Mode,Enjoy the Silence,-,12,52,,,,
41,up,Lord Huron,The Night We Met,55,7,87,,,,
42,up,twenty one pilots,Stressed Out,67,6,163,,,,
43,-,Jimmy Eat World,The Middle,-,25,18,,,,
44,-,Talking Heads,Burning Down the House,-,22,8,,,,
45,-,Sigur Rós,Blóðberg,-,45,1,,,,
46,-,Fun.,We Are Young (feat. Janelle Monáe),-,4,70,,,,
47,up,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),87,47,2,,,,
48,up,Alanis Morissette,You Oughta Know (2015 Remastered),57,7,59,,,,
49,-,Oasis,Wonderwall,-,17,121,,,,
50,-,Sigur Rós,Gold,-,47,1,,,,
51,-,Queens of the Stone Age,Emotion Sickness,-,19,4,,,,
52,down,Noah Kahan,No Complaints,28,28,2,,,,
53,up,Billie Eilish,bad guy,54,2,187,5,2019-10-06,5,2019-10-06
54,down,Radiohead,Creep,19,5,182,,,,
55,down,LINKIN PARK,Lost,24,1,19,,,,
56,up,Rosa Linn,SNAP,56,2,44,,,,
57,up,AWOLNATION,Sail,98,12,133,,,,
58,down,Hozier,Take Me to Church,29,5,163,,,,
59,down,Noah Kahan,The View Between Villages (Extended),39,39,2,,,,
60,-,Muse,Uprising,-,17,61,,,,
61,-,Foster the People,Pumped Up Kicks,-,19,167,,,,
62,up,Alanis Morissette,Ironic (2015 Remastered),75,10,64,,,,
63,-,Red Hot Chili Peppers,Under the Bridge,-,5,114,,,,
64,-,LINKIN PARK,Fighting Myself,-,1,11,,,,
65,-,The Revivalists,Kid,-,42,5,,,,
66,up,Noah Kahan,Stick Season,77,1,13,,,,
67,down,Rag'n'Bone Man,Human,31,1,176,,,,
68,-,flora cash,You're Somebody Else,-,16,44,,,,
69,-,The Cure,Just Like Heaven,-,16,1,,,,
70,-,Talking Heads,Once In a Lifetime,-,18,14,,,,
71,-,Milky Chance,Stolen Dance,-,9,136,,,,
72,up,Bishop Briggs,River,72,5,82,,,,
73,-,Depeche Mode & ANNA,My Cosmos Is Mine (ANNA Remix),-,73,1,,,,
74,up,Coldplay,The Scientist,82,7,130,,,,
75,up,Billie Eilish,ocean eyes,88,5,110,67,2019-12-29,67,2019-12-29
76,-,Spoon,Silver Girl,-,76,1,,,,
77,up,Elle King,Ex's & Oh's,93,23,106,,,,
78,-,Edward Sharpe & The Magnetic Zeros,Home,-,5,78,,,,
79,-,R.E.M.,Everybody Hurts,-,6,25,,,,
80,down,LIVE,Lightning Crashes,52,10,53,,,,
81,-,イマジン・ドラゴンズ,On Top of the World,-,13,96,,,,
82,-,New Order,Blue Monday,-,17,10,,,,
83,up,Lana Del Rey,Summertime Sadness,85,10,39,,,,
84,down,Thirty Seconds to Mars,Life Is Beautiful,69,69,2,,,,
85,-,Tegan and Sara,Closer,-,24,4,,,,
86,-,AJR,World's Smallest Violin,-,5,37,,,,
87,-,Fastball,The Way,-,35,13,,,,
88,-,Imagine Dragons,Natural,-,17,128,,,,
89,-,Arctic Monkeys,Do I Wanna Know?,-,17,65,,,,
90,up,Coldplay,Fix You,91,5,180,,,,
91,down,Noah Kahan,"Your Needs, My Needs",41,41,2,,,,
92,-,Talking Heads,Psycho Killer,-,7,57,,,,
93,-,Lizzy McAlpine,ceilings,-,5,17,,,,
94,-,Fitz and The Tantrums,HandClap,-,13,54,,,,
95,down,Ren,Suic*de,45,45,2,,,,
96,down,Alanis Morissette,Hand In My Pocket,76,6,45,,,,
97,down,Imagine Dragons,Bad Liar,40,10,82,,,,
98,down,Witchz,The Magick,79,79,2,,,,
99,-,Red Hot Chili Peppers,Californication,-,10,42,,,,
100,-,Generation X,Dancing with Myself,-,47,7,,,,
