Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,22,,,,
2,up,Doug & The Slugs,Day By Day,2,1,12,,,,
3,up,KALEO,Way Down We Go,10,1,168,,,,
4,down,Doug & The Slugs,Making It Work,3,3,10,,,,
5,up,Rosa Linn,SNAP,5,2,25,,,,
6,up,Vance Joy,Riptide,34,1,140,,,,
7,up,Alanis Morissette,You Oughta Know (2015 Remastered),52,7,47,,,,
8,down,Doug & The Slugs,Too Bad,4,4,10,,,,
9,up,Red Hot Chili Peppers,Under the Bridge,36,5,99,,,,
10,up,Alanis Morissette,Ironic (2015 Remastered),68,10,51,,,,
11,up,Imagine Dragons,Bones,11,1,47,,,,
12,-,Alanis Morissette,Hand In My Pocket,-,6,35,,,,
13,up,Green Day,Basket Case,90,8,77,,,,
14,down,Doug & The Slugs,Tomcat Prowl,6,6,5,,,,
15,down,Glass Animals,Heat Waves,9,1,119,75,2021-02-28,71,2021-03-07
16,down,Doug & The Slugs,Who Knows How (To Make Love Stay),8,8,5,,,,
17,-,Alanis Morissette,You Learn (2015 Remastered),-,17,15,,,,
18,-,Gorillaz,Clint Eastwood,-,18,34,,,,
19,-,Green Day,Good Riddance (Time of Your Life),-,3,90,,,,
20,up,Coldplay,Fix You,25,5,163,,,,
21,up,twenty one pilots,Stressed Out,70,6,146,,,,
22,up,Coldplay,Clocks,32,5,54,,,,
23,up,Billie Eilish,bad guy,38,2,168,5,2019-10-06,5,2019-10-06
24,down,Imagine Dragons,Believer,12,1,169,,,,
25,up,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),40,1,96,,,,
26,down,Tones and I,Dance Monkey,23,1,169,6,2019-10-06,1,2019-11-10
27,-,Red Hot Chili Peppers,Scar Tissue,-,4,34,,,,
28,-,Green Day,Wake Me Up When September Ends,-,8,34,,,,
29,up,Panic! At the Disco,High Hopes,59,5,149,,,,
30,down,Coldplay,Yellow,16,1,142,,,,
31,up,Imagine Dragons,Whatever It Takes,62,8,158,,,,
32,-,Green Day,When I Come Around,-,3,41,,,,
33,up,Snow Patrol,Chasing Cars,78,1,151,,,,
34,-,The Black Keys,Lonely Boy,-,34,13,,,,
35,up,Yeah Yeah Yeahs,Burning,87,26,12,,,,
36,down,イマジン・ドラゴンズ,Demons,28,8,166,,,,
37,down,d4vd,Here With Me,33,25,9,,,,
38,-,Gorillaz,Feel Good Inc.,-,11,52,,,,
39,down,Coldplay,Viva La Vida,14,4,100,,,,
40,-,Portugal. The Man,Feel It Still,-,13,67,,,,
41,up,Fall Out Boy,Centuries,82,10,108,,,,
42,down,Coldplay,A Sky Full of Stars,17,3,103,,,,
43,-,Jonathan Roy,Ayahuasca (Lay Me Down),-,26,1,,,,
44,down,Nirvana,Smells Like Teen Spirit,27,4,108,,,,
45,down,Lewis Capaldi,Someone You Loved,24,1,167,4,2019-10-06,4,2019-10-06
46,-,twenty one pilots,Ride,-,22,23,,,,
47,-,The Black Keys,Gold On the Ceiling,-,41,6,,,,
48,down,Geordie Kieffer,Red Line,45,7,53,,,,
49,-,Green Day,Boulevard of Broken Dreams,-,5,6,,,,
50,-,Fun.,Some Nights,-,14,23,,,,
51,-,コールドプレイ,パラダイス,-,11,95,,,,
52,-,Jonathan Roy,Hold On 'Til I Break,-,52,1,,,,
53,-,Jonathan Roy,Looking for Satellites,-,53,1,,,,
54,down,Fall Out Boy,Love From The Other Side,7,7,3,,,,
55,down,Coldplay,The Scientist,15,7,113,,,,
56,-,SYML,Sweet Home,-,51,1,,,,
57,down,イマジン・ドラゴンズ,Radioactive,21,9,165,,,,
58,-,Tones And I,I Made It,-,12,1,,,,
59,-,Fun.,We Are Young (feat. Janelle Monáe),-,5,63,,,,
60,up,Gorillaz,Cracker Island (feat. Thundercat),96,4,29,,,,
61,down,Hozier,Take Me to Church,20,5,144,,,,
62,down,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),49,12,66,,,,
63,-,Jonathan Roy,I Wanna Feel Love,-,63,1,,,,
64,down,Fall Out Boy,Heartbreak Feels So Good,31,31,2,,,,
65,-,Muse,Uprising,-,17,53,,,,
66,-,Red Hot Chili Peppers,Californication,-,10,33,,,,
67,up,Green Day,American Idiot,93,12,29,,,,
68,down,Elle King,Ex's & Oh's,43,23,91,,,,
69,down,Lewis Capaldi,Pointless,18,3,10,,,,
70,down,Sean Rowe,To Leave Something Behind,56,17,10,,,,
71,down,WALK THE MOON,Shut Up and Dance,53,16,108,,,,
72,-,Fitz and The Tantrums,HandClap,-,13,52,,,,
73,-,My Chemical Romance,Welcome to the Black Parade,-,9,37,,,,
74,-,The Black Keys,Wild Child,-,4,34,,,,
75,down,Lewis Capaldi,Before You Go,13,1,164,45,2019-11-24,10,2020-08-30
76,down,Radiohead,Creep,19,5,163,,,,
77,down,Daisy the Great & AJR,Record Player,42,11,30,,,,
78,-,Billie Eilish,TV,-,1,19,,,,
79,down,U2,With Or Without You (Songs Of Surrender),35,35,2,,,,
80,down,Gotye,Somebody That I Used To Know (feat. Kimbra),39,6,129,,,,
81,-,Green Day,Holiday,-,13,8,,,,
82,-,Jonathan Roy,Stay in Bed and F*** (While The World Burns),-,8,1,,,,
83,down,Edwyn Collins,A Girl Like You,79,26,13,,,,
84,-,Fitz and The Tantrums,The Walker,-,84,1,,,,
85,down,Depeche Mode,Never Let Me Down Again,29,10,4,,,,
86,down,The Lumineers,Ho Hey,64,8,91,,,,
87,-,Arctic Monkeys,Do I Wanna Know?,-,17,52,,,,
88,-,Dotan,Home,-,17,1,,,,
89,down,Kings of Leon,Sex on Fire,73,24,101,,,,
90,-,R.E.M.,Losing My Religion,-,7,33,,,,
91,-,Green Day,Brain Stew,-,24,7,,,,
92,down,AWOLNATION,Sail,44,12,117,,,,
93,-,The Black Keys,Howlin' for You,-,61,3,,,,
94,-,Pearl Jam,Yellow Ledbetter,-,48,10,,,,
95,-,Panic! At the Disco,House of Memories,-,4,27,,,,
96,-,Weezer,Africa,-,83,2,,,,
97,down,Milky Chance,Stolen Dance,55,9,126,,,,
98,-,R.E.M.,Everybody Hurts,-,6,21,,,,
99,-,The Calling,Wherever You Will Go,-,41,2,,,,
100,-,Nirvana,Where Did You Sleep Last Night (Live),-,100,1,,,,
