Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,76,75,2021-02-28,71,2021-03-07
2,up,Billie Eilish,No Time To Die,92,2,68,78,2020-02-16,7,2020-02-23
3,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),2,1,20,,,,
4,up,Rag'n'Bone Man,Human,9,1,115,,,,
5,down,Imagine Dragons,Bones,4,1,4,,,,
6,up,Foo Fighters,Learn to Fly,30,6,21,,,,
7,down,Machine Gun Kelly,maybe,3,3,3,,,,
8,up,Foo Fighters,My Hero,37,1,10,,,,
9,up,Milky Chance,Stolen Dance,27,9,90,,,,
10,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),6,1,57,,,,
11,up,Foo Fighters,Best of You,29,9,10,,,,
12,-,Milky Chance,Synchronize,-,8,3,,,,
13,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,2,9,,,,
14,up,Billie Eilish,bad guy,16,2,126,5,2019-10-06,5,2019-10-06
15,up,Foo Fighters,Times Like These,38,5,21,,,,
16,down,The Black Keys,Wild Child,7,4,4,,,,
17,up,Foo Fighters,Everlong,42,11,15,,,,
18,up,Machine Gun Kelly,make up sex,25,18,2,,,,
19,down,Imagine Dragons,Believer,8,1,126,,,,
20,up,Foo Fighters,The Pretender,64,20,7,,,,
21,down,Weezer,A Little Bit of Love,12,8,3,,,,
22,up,Milky Chance,Colorado,95,7,37,,,,
23,down,Tones and I,Dance Monkey,10,1,126,6,2019-10-06,1,2019-11-10
24,up,Foo Fighters,Everlong (Acoustic Version),63,22,4,,,,
25,up,Foo Fighters,Monkey Wrench,57,25,2,,,,
26,-,Nirvana,Smells Like Teen Spirit,-,4,69,,,,
27,-,Imagine Dragons,Thunder,-,6,122,,,,
28,up,イマジン・ドラゴンズ,Radioactive,35,9,123,,,,
29,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,19,3,31,,,,
30,down,"Imagine Dragons, JID & League of Legends",Enemy,20,1,22,,,,
31,down,Machine Gun Kelly,ay!,13,5,5,,,,
32,down,KALEO,Way Down We Go,23,1,125,,,,
33,down,Machine Gun Kelly & WILLOW,emo girl,21,5,9,,,,
34,up,Alanis Morissette,You Oughta Know (2015 Remastered),98,7,29,,,,
35,up,Foo Fighters,Walk,71,35,2,,,,
36,down,Radiohead,Creep,31,5,123,,,,
37,down,Arcade Fire,The Lightning I,11,11,3,,,,
38,down,Imagine Dragons,Whatever It Takes,26,8,122,,,,
39,down,イマジン・ドラゴンズ,Demons,24,8,124,,,,
40,-,Billie Eilish,everything i wanted,-,2,95,53,2019-11-17,3,2019-11-24
41,-,レッド・ホット・チリ・ペッパーズ,These Are the Ways,-,41,1,,,,
42,down,Coldplay,A Sky Full of Stars,18,3,60,,,,
43,up,The White Stripes,Seven Nation Army,48,10,123,,,,
44,-,Billie Eilish,Happier Than Ever,-,1,33,,,,
45,down,WILLOW,Wait a Minute!,44,8,15,,,,
46,-,Imagine Dragons,Natural,-,17,85,,,,
47,down,Coldplay,Fix You,43,5,121,,,,
48,down,Lewis Capaldi,Before You Go,14,1,124,45,2019-11-24,10,2020-08-30
49,up,Vance Joy,Missing Piece,93,3,43,,,,
50,up,The Lumineers,Ho Hey,79,8,57,,,,
51,up,Foo Fighters,These Days,65,51,2,,,,
52,down,Coldplay,Yellow,51,1,106,,,,
53,-,Foo Fighters,All My Life,-,53,1,,,,
54,down,Daisy the Great & AJR,Record Player,34,11,28,,,,
55,up,イマジン・ドラゴンズ,On Top of the World,100,13,60,,,,
56,up,Foo Fighters,Wheels,76,56,2,,,,
57,-,レッド・ホット・チリ・ペッパーズ,Here Ever After,-,56,1,,,,
58,-,Patrick Watson,The Great Escape,-,26,13,,,,
59,up,Foo Fighters,Big Me,60,59,2,,,,
60,down,Florence + the Machine,My Love,50,19,4,,,,
61,down,Arcade Fire,The Lightning II,22,21,3,,,,
62,down,Snow Patrol,Chasing Cars,54,1,117,,,,
63,-,Rag'n'Bone Man,Skin,-,34,2,,,,
64,-,Alok & Bastille,Run Into Trouble,-,64,1,,,,
65,-,レッド・ホット・チリ・ペッパーズ,Poster Child,-,22,3,,,,
66,-,Patrick Watson & La Force,Height of the Feeling,-,65,1,,,,
67,-,イマジン・ドラゴンズ,It's Time,-,22,28,,,,
68,-,Oasis,Wonderwall,-,17,80,,,,
69,down,Machine Gun Kelly,twin flame,39,39,2,,,,
70,down,Red Hot Chili Peppers,Scar Tissue,68,4,19,,,,
71,-,R.E.M.,Everybody Hurts,-,6,5,,,,
72,up,Lewis Capaldi,Someone You Loved,86,1,126,4,2019-10-06,4,2019-10-06
73,down,コールドプレイ,パラダイス,41,11,58,,,,
74,-,Liam Gallagher,C’mon You Know,-,74,1,,,,
75,-,レッド・ホット・チリ・ペッパーズ,Whatchu Thinkin',-,75,1,,,,
76,down,Jaymes Young,Infinity,62,2,19,,,,
77,down,Cannons,Fire for You,40,15,52,,,,
78,down,レッド・ホット・チリ・ペッパーズ,Not the One,45,45,2,,,,
79,-,Suisei Hoshimachi,Template,-,79,1,,,,
80,up,Panic! At the Disco,High Hopes,94,5,120,,,,
81,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,15,,,,
82,-,Elle King,Ex's & Oh's,-,23,58,,,,
83,-,Coldplay,Viva La Vida,-,4,65,,,,
84,down,Vance Joy,Riptide,80,1,103,,,,
85,-,Foo Fighters,The Sky Is a Neighborhood,-,85,1,,,,
86,-,The Offspring,Self - Esteem,-,13,17,,,,
87,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot (Live),36,1,24,,,,
88,-,R.E.M.,Losing My Religion,-,7,6,,,,
89,down,James Bay,Give Me The Reason,15,15,2,,,,
90,-,Red Hot Chili Peppers,Under the Bridge,-,5,64,,,,
91,-,Milky Chance & Jack Johnson,Don't Let Me Down,-,20,22,,,,
92,-,YUNGBLUD,The Funeral,-,30,3,,,,
93,-,Nirvana,Lithium,-,73,3,,,,
94,-,AWOLNATION,Sail,-,12,94,,,,
95,-,フォール・アウト・ボーイ,My Songs Know What You Did In the Dark (Light Em Up),-,12,52,,,,
96,-,Portugal. The Man,Feel It Still,-,13,51,,,,
97,down,BoyWithUke,Toxic,74,23,17,,,,
98,-,AJR,Bang!,-,1,103,,,,
99,down,Coldplay,Clocks,69,5,31,,,,
100,down,Billie Eilish,Therefore I Am,89,1,63,97,2020-11-15,4,2020-11-22
